Gender,Category Of Need,Care Reason 903 Code,Placement Location,Care Episodes.Start Date,Legal 903 Code,Legal Descripton,CLA Start Date,Placement Type,Current Age Band,2 Digit Need Code,Need,Legal Status Descriptor,LAC Type
Male,N4 Family in Acute stress,S,Inside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,In House Fostering,11 to 15,N4,Family in Acute Stress,Section 20 - Single Period,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,10 2021,C1,C1-Interim Care Order,10 2020,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,L,Outside LA Boundary,3 2022,C1,C1-Interim Care Order,2 2022,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N4 Family in Acute stress,S,Inside LA Boundary,2 2021,V2,V2 - Section 20 - Accom Agreed,2 2021,Semi Independance,16+,N4,Family in Acute Stress,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Inside LA Boundary,3 2019,E1,Concurrent Placement Order E1 and Care Order C2,4 2018,In House Fostering,6 to 10,N1,Abuse or Neglect,Placement Order Granted,In House Fostering
Male,N8 UASC,P,Inside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,10 2017,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N4 Family in Acute stress,S,Outside LA Boundary,8 2020,V2,V2 - Section 20 - Accom Agreed,8 2020,IFA Fostering,16+,N4,Family in Acute Stress,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,E1,E1-Placement Order Granted,1 2020,IFA Fostering,1 to 5,N1,Abuse or Neglect,Placement Order Granted,IFA Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,7 2021,E1,Concurrent Placement Order E1 and Care Order C2,10 2019,Adoptive Placement,1 to 5,N5,Family Dysfunction,Placement Order Granted,Adoptive Placement
Male,N8 UASC,T,Outside LA Boundary,3 2020,V2,V2 - Section 20 - Accom Agreed,11 2017,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,7 2018,In House Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N5 Family dysfunction,P,Outside LA Boundary,1 2022,C1,C1-Interim Care Order,11 2020,Parental,1 to 5,N5,Family Dysfunction,Interim Care Order,Parental
Male,N8 UASC,P,Outside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,12 2017,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N5 Family dysfunction,L,Inside LA Boundary,3 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,1 to 5,N5,Family Dysfunction,Interim Care Order,In House Fostering
Female,N4 Family in Acute stress,S,Inside LA Boundary,3 2022,V2,V2 - Section 20 - Accom Agreed,3 2022,In House Fostering,11 to 15,N4,Family in Acute Stress,Section 20 - Single Period,In House Fostering
Female,N5 Family dysfunction,P,Outside LA Boundary,4 2021,C2,C2-Full Care Order,9 2019,IFA Fostering,1 to 5,N5,Family Dysfunction,Full Care Order,IFA Fostering
Female,N5 Family dysfunction,S,Inside LA Boundary,4 2021,C1,C1-Interim Care Order,4 2021,Kinship Fostering,1 to 5,N5,Family Dysfunction,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,11 2020,C1,C1-Interim Care Order,9 2020,External Residential,16+,N1,Abuse or Neglect,Interim Care Order,External Residential
Female,N5 Family dysfunction,S,Outside LA Boundary,2 2021,V2,V2 - Section 20 - Accom Agreed,2 2021,IFA Fostering,1 to 5,N5,Family Dysfunction,Section 20 - Single Period,IFA Fostering
Female,N1 Abuse Neglect,T,Outside LA Boundary,11 2021,C2,C2-Full Care Order,8 2018,IFA Fostering,11 to 15,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Outside LA Boundary,11 2021,C2,C2-Full Care Order,8 2018,IFA Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,T,Outside LA Boundary,11 2021,C2,C2-Full Care Order,8 2018,IFA Fostering,6 to 10,N1,Abuse or Neglect,Full Care Order,IFA Fostering
Female,N1 Abuse Neglect,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,In House Fostering,1 to 5,N1,Abuse or Neglect,Section 20 - Single Period,In House Fostering
Male,N4 Family in Acute stress,S,Outside LA Boundary,2 2022,V2,V2 - Section 20 - Accom Agreed,2 2022,Semi Independance,16+,N4,Family in Acute Stress,Section 20 - Single Period,Semi Independance
Female,N4 Family in Acute stress,S,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,Semi Independance,16+,N4,Family in Acute Stress,Section 20 - Single Period,Semi Independance
Female,N4 Family in Acute stress,S,Inside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,Semi Independance,16+,N4,Family in Acute Stress,Section 20 - Single Period,Semi Independance
Female,N1 Abuse Neglect,P,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,IFA Fostering,1 to 5,N1,Abuse or Neglect,Section 20 - Single Period,IFA Fostering
Female,N4 Family in Acute stress,S,Inside LA Boundary,4 2021,C1,C1-Interim Care Order,4 2021,In House Fostering,6 to 10,N4,Family in Acute Stress,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,11 2020,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
Male,N8 UASC,P,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,10 2018,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,T,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2018,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,E1,Concurrent Placement Order E1 and Care Order C2,10 2019,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Male,N5 Family dysfunction,S,Outside LA Boundary,2 2022,J1,J1-In LA On Remand/Committed For Trial,2 2022,Secure,16+,N5,Family Dysfunction,On Remand,Secure
Female,N5 Family dysfunction,S,Inside LA Boundary,4 2021,C1,C1-Interim Care Order,4 2021,Kinship Fostering,1 to 5,N5,Family Dysfunction,Interim Care Order,Kinship Fostering
Male,N8 UASC,P,Outside LA Boundary,3 2020,V2,V2 - Section 20 - Accom Agreed,12 2018,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,9 2020,E1,Concurrent Placement Order E1 and Care Order C2,7 2019,In House Fostering,1 to 5,N1,Abuse or Neglect,Placement Order Granted,In House Fostering
Female,N4 Family in Acute stress,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,External Residential,16+,N4,Family in Acute Stress,Section 20 - Single Period,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,1 2022,C1,C1-Interim Care Order,1 2021,Secure,11 to 15,N1,Abuse or Neglect,Interim Care Order,Secure
Female,N1 Abuse Neglect,S,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,C2,C2-Full Care Order,12 2019,External Residential,6 to 10,N1,Abuse or Neglect,Full Care Order,External Residential
Male,N1 Abuse Neglect,P,Outside LA Boundary,1 2021,C2,C2-Full Care Order,12 2019,External Residential,11 to 15,N1,Abuse or Neglect,Full Care Order,External Residential
Female,N1 Abuse Neglect,P,Outside LA Boundary,9 2021,E1,Concurrent Placement Order E1 and Care Order C2,12 2019,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Female,N5 Family dysfunction,S,Outside LA Boundary,12 2021,V2,V2 - Section 20 - Accom Agreed,12 2021,IFA Fostering,1 to 5,N5,Family Dysfunction,Section 20 - Single Period,IFA Fostering
Female,N2 Disability,P,Outside LA Boundary,9 2021,C2,C2-Full Care Order,9 2020,IFA Fostering,6 to 10,N2,Child's Disability,Full Care Order,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,4 2019,V2,V2 - Section 20 - Accom Agreed,4 2019,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,T,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,5 2019,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N6 Socially unacceptable behaviour,L,Outside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,4 2021,Semi Independance,16+,N6,Socially Unacceptable Behaviour,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,E1,E1-Placement Order Granted,12 2019,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Male,N8 UASC,S,Inside LA Boundary,6 2019,V2,V2 - Section 20 - Accom Agreed,6 2019,LBB Residential,16+,N8,Absent Parenting,Section 20 - Single Period,LBB Residential
Male,N8 UASC,P,Outside LA Boundary,1 2021,V2,V2 - Section 20 - Accom Agreed,7 2019,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,8 2021,LBB Residential,16+,N1,Abuse or Neglect,Section 20 - Single Period,LBB Residential
Female,N1 Abuse Neglect,L,Inside LA Boundary,3 2021,C2,C2-Full Care Order,3 2020,In House Fostering,1 to 5,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N6 Socially unacceptable behaviour,S,Inside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,Kinship Fostering,1 to 5,N6,Socially Unacceptable Behaviour,Section 20 - Single Period,Kinship Fostering
Male,N8 UASC,P,Inside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,9 2019,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,9 2019,V2,V2 - Section 20 - Accom Agreed,9 2019,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,7 2021,C1,C1-Interim Care Order,10 2020,In House Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N1 Abuse Neglect,P,Outside LA Boundary,5 2021,C1,C1-Interim Care Order,5 2021,IFA Fostering,6 to 10,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,5 2021,C1,C1-Interim Care Order,5 2021,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,5 2021,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,L,Outside LA Boundary,9 2020,C2,C2-Full Care Order,4 2020,In House Fostering,16+,N1,Abuse or Neglect,Full Care Order,In House Fostering
Male,N8 UASC,S,Inside LA Boundary,1 2020,V2,V2 - Section 20 - Accom Agreed,1 2020,LBB Residential,16+,N8,Absent Parenting,Section 20 - Single Period,LBB Residential
Male,N8 UASC,S,Outside LA Boundary,1 2020,V2,V2 - Section 20 - Accom Agreed,1 2020,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Female,N4 Family in Acute stress,L,Inside LA Boundary,3 2022,C1,C1-Interim Care Order,12 2021,Kinship Fostering,1 to 5,N4,Family in Acute Stress,Interim Care Order,Kinship Fostering
Female,N1 Abuse Neglect,S,Inside LA Boundary,3 2021,C1,C1-Interim Care Order,3 2021,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,3 2021,C1,C1-Interim Care Order,3 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,3 2021,C1,C1-Interim Care Order,3 2021,In House Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,11 2020,IFA Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Inside LA Boundary,3 2020,C1,C1-Interim Care Order,3 2020,In House Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,3 2020,V2,V2 - Section 20 - Accom Agreed,3 2020,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,6 2021,E1,Concurrent Placement Order E1 and Care Order C2,3 2020,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,E1,Concurrent Placement Order E1 and Care Order C2,9 2020,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Male,N5 Family dysfunction,P,Outside LA Boundary,1 2021,C1,C1-Interim Care Order,1 2021,In House Fostering,1 to 5,N5,Family Dysfunction,Interim Care Order,In House Fostering
Female,N4 Family in Acute stress,L,Outside LA Boundary,10 2020,V2,V2 - Section 20 - Accom Agreed,10 2020,IFA Fostering,11 to 15,N4,Family in Acute Stress,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Inside LA Boundary,6 2020,V2,V2 - Section 20 - Accom Agreed,6 2020,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,6 2020,V2,V2 - Section 20 - Accom Agreed,6 2020,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N1 Abuse Neglect,P,Outside LA Boundary,11 2021,C1,C1-Interim Care Order,3 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N8 UASC,P,Inside LA Boundary,7 2020,V2,V2 - Section 20 - Accom Agreed,7 2020,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N5 Family dysfunction,P,Inside LA Boundary,7 2021,C2,C2-Full Care Order,9 2015,Semi Independance,16+,N5,Family Dysfunction,Full Care Order,Semi Independance
Female,N1 Abuse Neglect,P,Inside LA Boundary,8 2021,C2,C2-Full Care Order,1 2020,Semi Independance,16+,N1,Abuse or Neglect,Full Care Order,Semi Independance
Female,N1 Abuse Neglect,P,Outside LA Boundary,2 2022,E1,Concurrent Placement Order E1 and Care Order C2,11 2020,Adoptive Placement,1 to 5,N1,Abuse or Neglect,Placement Order Granted,Adoptive Placement
Male,N8 UASC,S,Inside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,9 2020,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,P,Inside LA Boundary,2 2021,V2,V2 - Section 20 - Accom Agreed,9 2020,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N4 Family in Acute stress,S,Outside LA Boundary,2 2021,V2,V2 - Section 20 - Accom Agreed,2 2021,IFA Fostering,1 to 5,N4,Family in Acute Stress,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Outside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,9 2020,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,P,Outside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,9 2020,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,9 2020,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,S,Outside LA Boundary,9 2020,V2,V2 - Section 20 - Accom Agreed,9 2020,In House Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,Kinship Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,8 2021,V2,V2 - Section 20 - Accom Agreed,7 2021,Kinship Fostering,11 to 15,N1,Abuse or Neglect,Section 20 - Single Period,Kinship Fostering
Female,N1 Abuse Neglect,L,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2021,Kinship Fostering,16+,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Male,N1 Abuse Neglect,L,Inside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2021,LBB Residential,11 to 15,N1,Abuse or Neglect,Interim Care Order,LBB Residential
Male,N1 Abuse Neglect,L,Outside LA Boundary,8 2021,C1,C1-Interim Care Order,7 2021,IFA Fostering,11 to 15,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Male,N1 Abuse Neglect,S,Outside LA Boundary,1 2021,V2,V2 - Section 20 - Accom Agreed,1 2021,Semi Independance,16+,N1,Abuse or Neglect,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,10 2020,V2,V2 - Section 20 - Accom Agreed,10 2020,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,S,Outside LA Boundary,10 2020,V2,V2 - Section 20 - Accom Agreed,10 2020,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,5 2021,Parental,Under 1,N1,Abuse or Neglect,Interim Care Order,Parental
Male,N8 UASC,S,Outside LA Boundary,11 2020,V2,V2 - Section 20 - Accom Agreed,11 2020,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Female,N1 Abuse Neglect,P,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,7 2021,In House Fostering,Under 1,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Female,N1 Abuse Neglect,T,Inside LA Boundary,11 2021,C2,C2-Full Care Order,3 2018,In House Fostering,16+,N1,Abuse or Neglect,Full Care Order,In House Fostering
Female,N1 Abuse Neglect,P,Outside LA Boundary,7 2021,C1,C1-Interim Care Order,6 2021,External Residential,Under 1,N1,Abuse or Neglect,Interim Care Order,External Residential
Female,N1 Abuse Neglect,S,Outside LA Boundary,2 2022,C1,C1-Interim Care Order,2 2022,IFA Fostering,Under 1,N1,Abuse or Neglect,Interim Care Order,IFA Fostering
Female,N1 Abuse Neglect,P,Inside LA Boundary,2 2022,C1,C1-Interim Care Order,5 2021,In House Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N1 Abuse Neglect,S,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Section 20 - Single Period,Kinship Fostering
Male,N1 Abuse Neglect,P,Inside LA Boundary,11 2021,C1,C1-Interim Care Order,8 2021,In House Fostering,Under 1,N1,Abuse or Neglect,Interim Care Order,In House Fostering
Male,N8 UASC,P,Outside LA Boundary,3 2021,V2,V2 - Section 20 - Accom Agreed,3 2021,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N8 UASC,P,Inside LA Boundary,4 2021,V2,V2 - Section 20 - Accom Agreed,3 2021,In House Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,In House Fostering
Male,N8 UASC,P,Inside LA Boundary,1 2022,V2,V2 - Section 20 - Accom Agreed,3 2021,LBB Residential,16+,N8,Absent Parenting,Section 20 - Single Period,LBB Residential
Male,N4 Family in Acute stress,S,Inside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,Semi Independance,16+,N4,Family in Acute Stress,Section 20 - Single Period,Semi Independance
Male,N8 UASC,P,Outside LA Boundary,4 2021,V2,V2 - Section 20 - Accom Agreed,3 2021,IFA Fostering,11 to 15,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Male,N1 Abuse Neglect,L,Outside LA Boundary,3 2022,C1,C1-Interim Care Order,5 2021,Kinship Fostering,1 to 5,N1,Abuse or Neglect,Interim Care Order,Kinship Fostering
Female,N5 Family dysfunction,P,Inside LA Boundary,1 2022,C1,C1-Interim Care Order,9 2021,Parental,Under 1,N5,Family Dysfunction,Interim Care Order,Parental
Male,N5 Family dysfunction,P,Inside LA Boundary,3 2022,V2,V2 - Section 20 - Accom Agreed,8 2021,External Residential,Under 1,N5,Family Dysfunction,Section 20 - Single Period,External Residential
Male,N8 UASC,S,Inside LA Boundary,11 2021,V2,V2 - Section 20 - Accom Agreed,11 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Outside LA Boundary,5 2021,V2,V2 - Section 20 - Accom Agreed,5 2021,IFA Fostering,16+,N8,Absent Parenting,Section 20 - Single Period,IFA Fostering
Female,N5 Family dysfunction,S,Outside LA Boundary,9 2021,V2,V2 - Section 20 - Accom Agreed,9 2021,Semi Independance,16+,N5,Family Dysfunction,Section 20 - Single Period,Semi Independance
Male,N8 UASC,S,Inside LA Boundary,4 2021,V2,V2 - Section 20 - Accom Agreed,4 2021,Semi Independance,16+,N8,Absent Parenting,Section 20 - Single Period,Semi Independance
