Local authority,Library name,Count date,Type,Items
Barnet,Hendon,2021-05-01,Music score,55
Barnet,Hendon,2021-05-01,Reference,8
Barnet,Hendon,2021-05-01,Teenage fiction,904
Barnet,Hendon,2021-05-01,Teenage non fiction,385
Barnet,Hendon,2021-05-01,Vocal score sets,1
Barnet,Home Library Service,2021-05-01,Adult audiobook,1
Barnet,Home Library Service,2021-05-01,Adult fiction,41
Barnet,Home Library Service,2021-05-01,Adult non fiction,24
Barnet,Home Library Service,2021-05-01,Children's fiction,1
Barnet,Home Library Service,2021-05-01,Compact disc,2
Barnet,Home Library Service,2021-05-01,DVD certificate 15,1
Barnet,Home Library Service,2021-05-01,Language learning,1
Barnet,Home Library Service,2021-05-01,Large print adult fiction,1297
Barnet,Home Library Service,2021-05-01,Large print adult non fiction,52
Barnet,Local Studies and Archives,2021-05-01,Adult non fiction,62
Barnet,Local Studies and Archives,2021-05-01,Adult reference,2195
Barnet,Local Studies and Archives,2021-05-01,Children's non fiction,1
Barnet,Local Studies and Archives,2021-05-01,Children's reference,1
Barnet,Mill Hill,2021-05-01,Adult audiobook,209
Barnet,Mill Hill,2021-05-01,Adult fiction,3026
Barnet,Mill Hill,2021-05-01,Adult non fiction,2532
Barnet,Mill Hill,2021-05-01,Adult reference,405
Barnet,Mill Hill,2021-05-01,Barnet Book Club,3
Barnet,Mill Hill,2021-05-01,Children's audiobook,5
Barnet,Mill Hill,2021-05-01,Children's fiction,5657
Barnet,Mill Hill,2021-05-01,Children's non fiction,1928
Barnet,Mill Hill,2021-05-01,Children's reference,63
Barnet,Mill Hill,2021-05-01,Compact disc,82
Barnet,Mill Hill,2021-05-01,DVD certificate 12,91
Barnet,Mill Hill,2021-05-01,DVD certificate 15,99
Barnet,Mill Hill,2021-05-01,DVD certificate 18+,5
Barnet,Mill Hill,2021-05-01,DVD certificate exempt,6
Barnet,Mill Hill,2021-05-01,DVD certificate PG,71
Barnet,Mill Hill,2021-05-01,DVD certificate U,231
Barnet,Mill Hill,2021-05-01,Electronic devices,10
Barnet,Mill Hill,2021-05-01,Language learning,14
Barnet,Mill Hill,2021-05-01,Large print adult fiction,213
Barnet,Mill Hill,2021-05-01,Large print adult non fiction,27
Barnet,Mill Hill,2021-05-01,Reference,7
Barnet,Mill Hill,2021-05-01,Teenage fiction,618
Barnet,Mill Hill,2021-05-01,Teenage non fiction,220
Barnet,Mobile Library,2021-05-01,Adult audiobook,6
Barnet,Mobile Library,2021-05-01,Adult fiction,35
Barnet,Mobile Library,2021-05-01,Adult non fiction,34
Barnet,Mobile Library,2021-05-01,Children's fiction,40
Barnet,Mobile Library,2021-05-01,Children's non fiction,7
Barnet,Mobile Library,2021-05-01,Compact disc,4
Barnet,Mobile Library,2021-05-01,DVD certificate 12,5
Barnet,Mobile Library,2021-05-01,DVD certificate 15,6
Barnet,Mobile Library,2021-05-01,DVD certificate PG,2
Barnet,Mobile Library,2021-05-01,DVD certificate U,10
Barnet,Mobile Library,2021-05-01,Large print adult fiction,22
Barnet,Mobile Library,2021-05-01,Large print adult non fiction,11
Barnet,Mobile Library,2021-05-01,Teenage fiction,6
Barnet,Mobile Library,2021-05-01,Teenage non fiction,5
Barnet,New Barnet library,2021-05-01,Adult audiobook,202
Barnet,New Barnet library,2021-05-01,Adult fiction,2626
Barnet,New Barnet library,2021-05-01,Adult non fiction,2087
Barnet,New Barnet library,2021-05-01,Adult reference,754
Barnet,New Barnet library,2021-05-01,Barnet Book Club,3
Barnet,New Barnet library,2021-05-01,Children's audiobook,2
Barnet,New Barnet library,2021-05-01,Children's fiction,4638
Barnet,New Barnet library,2021-05-01,Children's non fiction,1158
Barnet,New Barnet library,2021-05-01,Children's reference,68
Barnet,New Barnet library,2021-05-01,Compact disc,37
Barnet,New Barnet library,2021-05-01,DVD certificate 12,100
Barnet,New Barnet library,2021-05-01,DVD certificate 15,127
Barnet,New Barnet library,2021-05-01,DVD certificate 18+,8
Barnet,New Barnet library,2021-05-01,DVD certificate exempt,6
Barnet,New Barnet library,2021-05-01,DVD certificate PG,55
Barnet,New Barnet library,2021-05-01,DVD certificate U,170
Barnet,New Barnet library,2021-05-01,Electronic devices,10
Barnet,New Barnet library,2021-05-01,Language learning,5
Barnet,New Barnet library,2021-05-01,Large print adult fiction,224
Barnet,New Barnet library,2021-05-01,Large print adult non fiction,17
Barnet,New Barnet library,2021-05-01,Music score,8
Barnet,New Barnet library,2021-05-01,Reference,6
Barnet,New Barnet library,2021-05-01,Teenage fiction,538
Barnet,New Barnet library,2021-05-01,Teenage non fiction,208
Barnet,North Finchley,2021-05-01,Adult audiobook,178
Barnet,North Finchley,2021-05-01,Adult fiction,3899
Barnet,North Finchley,2021-05-01,Adult non fiction,3285
Barnet,North Finchley,2021-05-01,Adult reference,365
Barnet,North Finchley,2021-05-01,Barnet Book Club,1
Barnet,North Finchley,2021-05-01,Children's audiobook,5
Barnet,North Finchley,2021-05-01,Children's fiction,6318
Barnet,North Finchley,2021-05-01,Children's non fiction,1535
Barnet,North Finchley,2021-05-01,Children's reference,104
Barnet,North Finchley,2021-05-01,Compact disc,31
Barnet,North Finchley,2021-05-01,DVD certificate 12,198
Barnet,North Finchley,2021-05-01,DVD certificate 15,175
Barnet,North Finchley,2021-05-01,DVD certificate 18+,40
Barnet,North Finchley,2021-05-01,DVD certificate exempt,5
Barnet,North Finchley,2021-05-01,DVD certificate PG,36
Barnet,North Finchley,2021-05-01,DVD certificate U,234
Barnet,North Finchley,2021-05-01,Electronic devices,10
Barnet,North Finchley,2021-05-01,Language learning,12
Barnet,North Finchley,2021-05-01,Large print adult fiction,196
Barnet,North Finchley,2021-05-01,Large print adult non fiction,18
Barnet,North Finchley,2021-05-01,Large print children's fiction,17
Barnet,North Finchley,2021-05-01,Music score,3
Barnet,North Finchley,2021-05-01,Reference,9
Barnet,North Finchley,2021-05-01,Teenage fiction,776
Barnet,North Finchley,2021-05-01,Teenage non fiction,380
Barnet,Osidge,2021-05-01,Adult audiobook,1498
Barnet,Osidge,2021-05-01,Adult fiction,4101
Barnet,Osidge,2021-05-01,Adult non fiction,3408
Barnet,Osidge,2021-05-01,Adult reference,594
Barnet,Osidge,2021-05-01,Barnet Book Club,6
Barnet,Osidge,2021-05-01,Children's audiobook,6
Barnet,Osidge,2021-05-01,Children's fiction,6310
Barnet,Osidge,2021-05-01,Children's non fiction,1977
Barnet,Osidge,2021-05-01,Children's reference,33
Barnet,Osidge,2021-05-01,Compact disc,516
Barnet,Osidge,2021-05-01,DVD certificate 12,271
Barnet,Osidge,2021-05-01,DVD certificate 15,244
Barnet,Osidge,2021-05-01,DVD certificate 18+,42
Barnet,Osidge,2021-05-01,DVD certificate exempt,12
Barnet,Osidge,2021-05-01,DVD certificate PG,149
Barnet,Osidge,2021-05-01,DVD certificate U,319
Barnet,Osidge,2021-05-01,Electronic devices,10
Barnet,Osidge,2021-05-01,Language learning,8
Barnet,Osidge,2021-05-01,Large print adult fiction,2233
Barnet,Osidge,2021-05-01,Large print adult non fiction,306
Barnet,Osidge,2021-05-01,Music score,1
Barnet,Osidge,2021-05-01,Reference,6
Barnet,Osidge,2021-05-01,SLS Fiction,2
Barnet,Osidge,2021-05-01,Teenage fiction,611
Barnet,Osidge,2021-05-01,Teenage non fiction,306
Barnet,Schools Library Resources Service,2021-05-01,Adult fiction,15
Barnet,Schools Library Resources Service,2021-05-01,Adult non fiction,15
Barnet,Schools Library Resources Service,2021-05-01,Children's fiction,112
Barnet,Schools Library Resources Service,2021-05-01,Children's non fiction,21
Barnet,Schools Library Resources Service,2021-05-01,SLS Artefact,4751
Barnet,Schools Library Resources Service,2021-05-01,SLS Audio,51
Barnet,Schools Library Resources Service,2021-05-01,SLS CD,188
Barnet,Schools Library Resources Service,2021-05-01,SLS DVD,603
Barnet,Schools Library Resources Service,2021-05-01,SLS Fiction,24255
Barnet,Schools Library Resources Service,2021-05-01,SLS Map,125
Barnet,Schools Library Resources Service,2021-05-01,SLS Non Fiction,56317
Barnet,Schools Library Resources Service,2021-05-01,SLS Picture,3903
Barnet,Schools Library Resources Service,2021-05-01,SLS Poster,1907
Barnet,Schools Library Resources Service,2021-05-01,SLS Resource Pack,556
Barnet,Schools Library Resources Service,2021-05-01,Teenage fiction,1
Barnet,South Friern,2021-05-01,Adult audiobook,135
Barnet,South Friern,2021-05-01,Adult fiction,2457
Barnet,South Friern,2021-05-01,Adult non fiction,1459
Barnet,South Friern,2021-05-01,Adult reference,59
Barnet,South Friern,2021-05-01,Barnet Book Club,2
Barnet,South Friern,2021-05-01,Children's audiobook,4
Barnet,South Friern,2021-05-01,Children's fiction,4138
Barnet,South Friern,2021-05-01,Children's non fiction,639
Barnet,South Friern,2021-05-01,Children's reference,5
Barnet,South Friern,2021-05-01,Compact disc,36
Barnet,South Friern,2021-05-01,DVD certificate 12,106
Barnet,South Friern,2021-05-01,DVD certificate 15,94
Barnet,South Friern,2021-05-01,DVD certificate 18+,19
Barnet,South Friern,2021-05-01,DVD certificate exempt,3
Barnet,South Friern,2021-05-01,DVD certificate PG,62
Barnet,South Friern,2021-05-01,DVD certificate U,172
Barnet,South Friern,2021-05-01,Electronic devices,10
Barnet,South Friern,2021-05-01,Language learning,14
Barnet,South Friern,2021-05-01,Large print adult fiction,90
Barnet,South Friern,2021-05-01,Large print adult non fiction,7
Barnet,South Friern,2021-05-01,Reference,5
Barnet,South Friern,2021-05-01,Teenage fiction,466
Barnet,South Friern,2021-05-01,Teenage non fiction,193
