Organisation Group,Delivery Unit,Account Description,Reference,Name,Amount,Payment Date,Grant Time Period,Purpose of Grant
Commissioning,Commissioning,Grant Payments,80001429,CHINESE MENTAL HEALTH ASSOCIATION,"3,500.00",23/11/2015,1 YEAR,ASSISTED TRANSPORT SERVICE FOR ELDERLY & DISABLED CHINESE PEOPLE
Commissioning,Commissioning,Grant Payments,60036929,COMMUNITY BARNET,"23,750.00",19/11/2015,,
Commissioning,Commissioning,Grant Payments,80001293,FRIENDS OF CHILDS HILL PARK,800,04/11/2015,ONE-OFF,NOTICEBOARD IN CHILDS HILL PARK
Commissioning,Commissioning,Grant Payments,80001411,LEARNING THROUGH HORSES,"2,125.00",26/11/2015,1 YEAR,PERSONAL DEVELOPMENT TRAINING FOR VULNERABLE YOUNG PEOPLE
Commissioning,Commissioning,Grant Payments,80001612,ValueYou,"2,368.00",21/12/2015,6 months,LAUNCH OF A VOLUNTEER RECOGNITION SCHEME IN BARNET
Commissioning,Commissioning,Grant Payments,60036913,COMMUNITY BARNET,"23,750.00",07/12/2015,,
Commissioning,Commissioning,Grant Payments,80001434,STROKE ACTION,"2,250.00",04/12/2015,1 year,PILOT WELL-BEING SERVICE FOR STROKE SURVIVORS OF WORKING AGE
Commissioning,Commissioning,Grant Payments,80001527,SAAM THEATRE COMPANY,"1,620.00",08/12/2015,1 year,DRAMA AND DANCE CLUB FOR OLDER PEOPLE FROM IRANIAN AND FARSI-SPEAKING COMMUNITIES
Commissioning,Commissioning,Grant Payments,80001591,INCLUSION BARNET,"2,500.00",23/12/2015,1 year,FORMATION OF 'BARNET GIVING SCHEME' TO CONSOLIDATE FUNDRAISING FOR LOCAL VOLUNTARY GROUPS
Commissioning,Commissioning,Grant Payments,80001645,THE YOUNG FOUNDATION,"3,000.00",24/12/2015,1 year,SOCIAL ACTION PROJECTS IN CRICKLEWOOD
Commissioning,Commissioning,Grant Payments,60044102,COMMUNITY BARNET,"10,000.00",28/01/2016,,
Commissioning,Commissioning,Grant Payments,80001681,AVENUE HOUSE ESTATE TRUST,"41,667.00",13/01/2016,3 YEARS,RESTORATION PROGRAMME AT AVENUE HOUSE ESTATE
Commissioning,Commissioning,Grant Payments,80001684,SARACENS SPORTS FOUNDATION,"2,500.00",07/01/2016,1 YEAR,CREATION OF COMMUNITY GARDEN AT ALLIANZ PARK
Commissioning,Commissioning,Grant Payments,80001860,COMMUNITY FOCUS,"17,100.00",26/01/2016,1 YEAR,ARTS COURSES FOR OLDER AND DISABLED PEOPLE
Commissioning,Commissioning,Grant Payments,80002027,HEART REACH LIMITED,"1,950.00",05/02/2016,1 YEAR,TRAINING & SUPPORT FOR PEOPLE RECOVERING FROM MENTAL HEALTH PROBLEMS
Commissioning,Commissioning,Grant Payments,80002108,AYESHA COMMUNITY EDUCATION,"2,467.50",23/02/2016,1 YEAR,AFTER SCHOOL CLUBS
Commissioning,Commissioning,Grant Payments,80002243,STONEGROVE ESTATES' YOUTH PROJECT,"2,405.00",23/02/2016,1 YEAR,UNIFICATION ACTIVITIES FOR YOUNG PEOPLE LIVING ON THE REGENERATION ESTATES
Commissioning,Commissioning,Grant Payments,80002239,COLINDALE COMMUNITIES TRUST,"3,134.00",25/02/2016,1 YEAR,COMMUNITY GARDEN & GARDENING CLUB IN GRAHAME PARK
Commissioning,Commissioning,Grant Payments,80002676,AFRICAN REFUGEE COMMUNITY,"3,175.00",23/03/2016,ONE-OFF,NEW EQUIPMENT TO EXPAND SUPPORT FOR FRENCH-SPEAKING AFRICAN REFUGEES
Commissioning,Commissioning,Grant Payments,80002017,MIDDLE EASTERN WOMEN & SOCIETY ORGANISAT,"1,625.00",02/03/2016,1 YEAR,"SOCIAL & ACTIVITY CLUB FOR OLDER ARABIC, KURDISH & TURKISH SPEAKERS "
Commissioning,Commissioning,Grant Payments,80002683,STROKE ACTION,"2,250.00",23/03/2016,1 YEAR,WELL-BEING SERVICE FOR STROKE SURVIVORS OF WORKING AGE
Commissioning,Commissioning,Grant Payments,80002773,INCLUSION BARNET,"2,500.00",30/03/2016,1 YEAR,FUNDRAISING SCHEME FOR LOCAL COMMUNITY-BASED GROUPS & SERVICES
Commissioning,Commissioning,Grant Payments,80002764,BARNET SENIOR'S ASSEMBLY,"5,500.00",23/03/2016,1 YEAR,DEVELOPMENT & EXPANSION OF ASSEMBLY'S WORK
