Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,523.52",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,992.16,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,901.15",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,680.76,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,881.28,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,935.8,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,868.67,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,924.93",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,391.38",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,481.20",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,766.08,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,032.42",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,639.88,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,353.5,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,883.75,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,032.75",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,176.17",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,432.79,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,676.55,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,726.37,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,30.34,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,599.15,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,066.83",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,655.24",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,360.80",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,427.20",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,16,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,12.95,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,025.44",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,881.28,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,845.88,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,665.69",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,468.44",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,104.35",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,635.31,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,602.27,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"2,045.56",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,816.8,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,698.05,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,486.5,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,541.12,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,777.65",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,2.96,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,33.23,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,284.48",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,523.52",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,227.28",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,28.86,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,32.93,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,523.52",01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,49.95,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,325.46",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,016.99",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,891.38,01/06/2015
Delivery Units,Adults and Communities,Travelling Expenses,30077946,COMENSURA LIMITED,20,01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,755.96",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,"1,776.76",01/06/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30077946,COMENSURA LIMITED,930.32,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,225.4,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,209.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,218.96,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,115.92,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,77.28,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,232.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,184.87,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,303.16,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,202.65,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,187.05,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,202.65,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,199.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,93.5,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,202.65,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,17.73,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,136.76,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,151.95,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,151.97,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,201.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,135.45,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,186.76,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,151.95,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,702.54,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,124.7,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,186.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,209.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,218.96,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,148.12,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,151.95,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,115.92,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,241.5,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,209.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,225.4,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,167.14,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.35,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.68,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.35,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,159.55,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,209.45,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,215.25,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,174.58,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,268.11,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,208.86,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,187.05,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,186.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,265,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,224.46,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,249.4,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,130.93,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,168.34,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,174.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,201.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,218.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,121.59,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,227.58,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,193.2,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,225.4,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,186.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,186.3,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,174.57,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,560.98,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,533.68,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,61.28,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,137.52,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,168.75,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,171.9,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,187.5,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,155.87,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,77.28,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,180.6,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,60.78,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,177.1,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,199.52,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,225.75,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,121.59,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,112.22,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,115.92,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,162.12,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,180.32,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,111.78,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,56.1,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,162.12,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,167.44,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,161.44,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,174.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,134.05,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,171.47,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,167.44,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,93.51,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,199.52,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,121.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.64,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,577.22,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,112.22,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,174.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,180.08,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,162.12,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,177.7,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,127.82,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,180.32,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,218.96,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,130.41,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,111.78,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,149.04,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,154.56,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,167.44,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,128.8,01/06/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30077946,COMENSURA LIMITED,135.24,01/06/2015
