Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,469.8,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,504,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,512.27,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,534.75,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,542.14,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,581.34,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,599.15,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,608.44,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,628.43,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,635.31,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,659.21,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,664.02,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,686.14,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,730.71,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,747.56,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,771.12,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,793.9,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,796.32,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,816.8,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,820.41,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,871.2,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,871.2,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,883.64,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,895.71,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,903.99,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,934.21,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,934.92,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,960.49,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,980.64,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1031.59,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1096.93,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1097.95,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1122.12,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1122.12,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1145.7,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1183.68,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1216.7,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1257.26,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1263.33,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1272,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1272.96,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1272.96,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1272.96,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1272.96,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1284.48,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1284.48,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1284.48,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1316.97,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1417.46,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1419.47,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1438.91,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1481.2,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1515.97,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1515.97,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1527.6,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1570.45,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1665.69,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1753.35,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1753.35,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1755.96,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1785,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1901.15,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,1924.93,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,2069.05,03/02/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30062247,COMENSURA LIMITED,2136.25,03/02/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30062247,COMENSURA LIMITED,2.22,03/02/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30062247,COMENSURA LIMITED,3.7,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,82.45,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,260.44,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,397.7,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,478.1,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,554.05,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,599.45,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,769.65,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,828.7,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,971.31,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1218.34,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1460.45,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1618.01,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1655.24,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1941.62,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1941.63,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1941.63,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1968.75,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,1968.75,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,2124.64,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,2853.72,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,2937.25,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,2937.25,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,3124.22,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,3471.35,03/02/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30062247,COMENSURA LIMITED,3471.36,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,4.44,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,5.55,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,7.4,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,8.14,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,9.99,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,10,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,11.47,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,15.2,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,35.15,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,38.48,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,42.92,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,49.95,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,49.95,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,75.55,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,142.94,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,150,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,150,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,176.32,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,177.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,207.5,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,209,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,228,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,230.55,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,230.55,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,237,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,289.56,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,307.4,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,311.25,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,326.1,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,326.1,03/02/2015
Delivery Units,Children's Family Services,Travelling Expenses,30062247,COMENSURA LIMITED,338,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,338.84,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,384.33,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,391.71,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,396.97,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,398.32,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,407.25,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,413.64,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,417.95,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,423.62,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,434,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,445.72,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,468.4,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,497.47,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,499.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,500.79,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,509.97,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,537.24,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,537.95,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,547.75,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,551.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,553.31,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,553.31,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,553.31,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,577.06,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,582.4,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,603.2,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,643.13,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,648.32,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,731.35,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,752.38,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,760.83,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,787.05,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,812,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,818.64,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,827.69,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,861.84,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,902.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,938.05,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,938.05,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,968.63,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1031.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1049.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1049.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1059.12,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1082.7,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1240.9,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1281.5,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1284.48,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1305.29,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1366.47,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1368,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1370.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1426.68,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1472.77,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1472.77,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1472.77,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1502.37,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1523.52,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1541.5,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1615.33,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1644.48,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1644.48,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1753.35,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1783.42,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1841.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,1841.04,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,2021.41,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,2021.41,03/02/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30062247,COMENSURA LIMITED,2995.05,03/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30062247,COMENSURA LIMITED,83.78,03/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30062247,COMENSURA LIMITED,236.1,03/02/2015
Delivery Units,Children's Service DSG,Agency/Interim Hays,30062247,COMENSURA LIMITED,240.12,03/02/2015
