RECTYPE,ALPHAIND,REGION,LASORT,LEA,ESTAB,URN,SCHNAME_AC,SCHNAME,ADDRESS1,ADDRESS2,ADDRESS3,TOWN,PCODE,TELNUM,CONTFLAG,NFTYPE,RELDENOM,ADMPOL,GENDER1618,FEEDER,AGERANGE,ICLOSE,TABKS2,TAB15,EXAMCONF,DUMMY1,TPUP1618,TALLPUPA,TALLPUP_ALEVA,TALLPUP_ACADA,TALLPUP_VQA,TALLPUP_ALEV_FTEA,TALLPUP_ACAD_FTEA,TALLPUP_VQ_FTEA,APSFTE_ALEVA,TALLPPE_ALEVA,APSFTE_ACADA,TALLPPE_ACADA,APSFTE_VQA,TALLPPE_VQA,PTPASS1LV3_ALEVCOH,PTPASS2LV3_ALEVCOH,PTPASS3LV3_ALEVCOH,PTPASS1LV3_ACADCOH,PTPASS2LV3_ACADCOH,PTPASS3LV3_ACADCOH,PTPASS1LV3_VQCOH,PTPASS2LV3_VQCOH,PTPASS3LV3_VQCOH,PTGRADEAAB2_ALEV,TALLPPEGRD_ALEVA,TALLPPEGRD_ACADA,TALLPPEGRD_VQA,VA_INS_ALEV,LCI_INS_ALEV,UCI_INS_ALEV,NU_AIMS_INS_ALEV,VA_INS_AC,LCI_INS_AC,UCI_INS_AC,NU_AIMS_INS_AC,VA_INS_VQ,LCI_INS_VQ,UCI_INS_VQ,NU_AIMS_INS_VQ,,,Column,CSV field name,Field description,Null field for record type 1,Null field for record type 3,Null field for record type 4,Null field for record type 5 or 7,,,LEA,LA Name,REGION,REGION NAME
1,22424,33,1,302,5409,137539,,Hasmonean High School,Holders Hill Road,Hendon,,London,NW4 1NA,020 82031411,0,ACC,Jewish,COMP,MIXED,0,Nov-18,0,0,1,0,,243,107,105,105,20,98.2,98.2,8.9,836.4,242.5,836.4,242.5,685.6,242.7,100%,93%,73%,100%,93%,73%,100%,20%,0%,30%,B,B,Dist+,0.01,-0.09,0.11,277,0.01,-0.08,0.1,351,0.23,-0.1,0.57,25,,,11,ADDRESS2,Institution address (2),,Yes,Yes,Yes,,,393,South Tyneside,3,North East B
1,23230,33,1,302,5400,137645,,Hendon School,Golders Rise,Hendon,,London,NW4 2HP,020 82029004,0,ACC,None,COMP,MIXED,0,Nov-18,0,0,1,0,,281,105,99,99,22,90.8,91.8,13.2,676.1,208.2,675.6,208.1,637.6,221.8,99%,85%,68%,99%,85%,68%,100%,55%,18%,9%,C,C,Dist,0.14,0.04,0.24,245,0.13,0.04,0.22,345,0.13,-0.18,0.43,31,,,12,ADDRESS3,Institution address (3),,Yes,Yes,Yes,,,394,Sunderland,3,North East B
1,23262,33,1,302,4752,138051,,The Henrietta Barnett School,Central Square,Hampstead Garden Suburb,,London,NW11 7BN,020 84588999,0,ACC,None,SEL,GIRLS,0,Nov-18,0,0,1,1,,245,118,118,118,NE,116.1,118,NE,1037,271.1,1037.8,270.6,NE,NE,100%,100%,100%,100%,100%,100%,NE,NE,NE,81%,A,A,NE,0.09,0.01,0.18,398,0.09,0.01,0.17,504,NA,NA,NA,NA,,,13,TOWN,Institution town,,Yes,Yes,Yes,,,889,Blackburn with Darwen,6,North West A
1,26558,33,1,302,5427,135747,,JCoSS,Castle Wood Road,,,New Barnet,EN4 9GE,020 83442220,0,VA,Jewish,COMP,MIXED,0,Nov-19,0,0,1,0,,75,36,36,36,NE,36,36,NE,780.4,229.3,780.4,229.3,NE,NE,100%,100%,97%,100%,100%,97%,NE,NE,NE,17%,B-,B-,NE,0.25,0.11,0.39,100,0.23,0.1,0.36,131,NA,NA,NA,NA,,,14,PCODE,Institution postcode,,Yes,Yes,Yes,,,890,Blackpool,6,North West A
1,27470,33,1,302,6004,101369,,The King Alfred School,149 North End Road,,,London,NW11 7HY,020 84575200,0,IND,Unknown,,MIXED,0,May-18,0,0,1,1,,87,29,28,29,NE,23.7,29,NE,733,220.9,734.8,224.5,NE,NE,100%,89%,46%,100%,97%,76%,NE,NE,NE,7%,C+,C+,NE,0.22,0.06,0.37,61,0.23,0.1,0.36,101,NA,NA,NA,NA,,,15,TELNUM,Institution telephone number,,Yes,Yes,Yes,,,909,Cumbria,6,North West A
1,30504,33,1,302,6905,134798,,London Academy,Spur Road,,,Edgware,HA8 8DE,020 82381100,0,AC,Does not apply,COMP,MIXED,0,Nov-18,0,0,1,1,,441,141,140,140,38,125.8,126.3,14.7,682.6,198.1,683.3,198.2,675.7,211.6,100%,91%,68%,100%,91%,68%,100%,24%,0%,12%,C-,C-,Dist-,-0.07,-0.16,0.02,375,-0.07,-0.15,0.01,460,0.11,-0.19,0.41,39,,,16,CONTFLAG,Contingency flag - institution results 'significantly affected'. This field is zero for all schools and colleges.,,,,,,,888,Lancashire,6,North West A
1,32856,33,1,302,6089,101387,,Menorah Grammar School,Abbots Road,,,Edgware,HA8 0QS,020 89069756,0,IND,Jewish,,BOYS,0,Nov-18,0,0,1,1,,24,15,15,15,NE,15,15,NE,679,231.5,679,231.5,NE,NE,100%,87%,73%,100%,87%,73%,NE,NE,NE,33%,B-,B-,NE,0.14,-0.08,0.36,40,0.14,-0.06,0.34,48,NA,NA,NA,NA,,,17,NFTYPE,School type/FE college type,,Yes,Yes,Yes,,,350,Bolton,7,North West B
1,33318,33,1,302,5402,137386,,Mill Hill County High School,Worcester Crescent,Mill Hill,,London,NW7 4LL,0844 4772424,0,ACC,None,COMP,MIXED,0,Nov-18,0,0,1,1,,464,203,203,203,NE,203,203,NE,794,224.3,794,224.3,NE,NE,100%,100%,97%,100%,100%,97%,NE,NE,NE,22%,C+,C+,NE,0.1,0.03,0.17,605,0.11,0.05,0.18,787,NA,NA,NA,NA,,,18,RELDENOM,Religious denomination of school or college,,Yes,Yes,Yes,,,351,Bury,7,North West B
1,33328,33,1,302,6000,101367,,Mill Hill School Foundation,The Ridgeway,Mill Hill Village,,London,NW7 4ED,020 89067270,0,IND,Unknown,,MIXED,0,Mar-19,0,0,1,0,,217,102,102,102,NE,101.5,102,NE,803.4,243.9,804.4,244,NE,NE,100%,93%,92%,100%,93%,92%,NE,NE,NE,26%,B,B,NE,0.08,-0.02,0.17,272,0.08,-0.01,0.17,322,NA,NA,NA,NA,,,19,ADMPOL,"Admissions policy (COMP='comprehensive', MOD='modern', SEL='selective', NA='not applicable', UK=unknown, BLANK='independent')",,Yes,Yes,Yes,,,352,Manchester,7,North West B
1,40778,33,1,302,4208,137131,,Queen Elizabeth's Girls' School,High Street,,,Barnet,EN5 5RR,020 84492984,0,ACC,Does not apply,COMP,GIRLS,0,Nov-18,0,0,1,1,,275,121,121,121,NE,120.5,121,NE,747.1,213.6,748.2,213.9,NE,NE,100%,100%,93%,100%,100%,93%,NE,NE,NE,9%,C,C,NE,-0.13,-0.22,-0.04,358,-0.1,-0.18,-0.02,468,NA,NA,NA,NA,,,20,GENDER1618,"Gender of sixth form ('GIRLS', 'BOYS' or 'MIXED')",,Yes,Yes,Yes,,,353,Oldham,7,North West B
1,40800,33,1,302,5401,136290,,"Queen Elizabeth's School, Barnet",Queen's Road,,,Barnet,EN5 4DQ,020 84414646,0,ACC,None,SEL,BOYS,0,Nov-18,0,0,1,1,,281,134,134,134,14,129,131,3,1123.9,269,1126,269.3,1240,265.7,100%,100%,100%,100%,100%,100%,100%,0%,0%,76%,A,A,Dist*,0.15,0.06,0.23,474,0.13,0.06,0.21,631,0.07,-0.32,0.47,14,,,21,FEEDER,"Indicates whether a school/college is a feeder institution for a sixth form centre/consortia (0=Not a feeder institution, 1 = feeder institution).",,Yes,Yes,Yes,,,354,Rochdale,7,North West B
1,43834,33,1,302,4000,139410,,St Andrew the Apostle Greek Orthodox School,North London Business Park,,,London,N11 1NP,020 31955444,0,F,Greek Orthodox,COMP,MIXED,0,Nov-19,0,0,1,0,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,22,AGERANGE,Age range,,Yes,Yes,Yes,,,355,Salford,7,North West B
1,46000,33,1,302,5407,101364,,St James' Catholic High School,Great Strand,Colindale,,London,NW9 5PE,020 83582800,0,VA,Roman Catholic,COMP,MIXED,0,Nov-18,0,0,1,1,,226,98,94,94,18,87.3,87.3,10.7,754.8,218.1,754.8,218.1,708.8,220.2,100%,94%,84%,100%,94%,84%,100%,61%,28%,9%,C+,C+,Dist,-0.22,-0.33,-0.12,260,-0.23,-0.32,-0.14,337,-0.14,-0.45,0.18,24,,,23,ICLOSE,Closed institution flag (0=open; 1=closed),,Yes,Yes,Yes,,,356,Stockport,7,North West B
1,47666,33,1,302,6014,101374,,St Martha's Senior School,Camlet Way,Hadley,,Barnet,EN4 0NJ,020 84496889,0,IND,Roman Catholic,,GIRLS,0,Nov-19,0,0,1,1,,37,20,20,20,NE,19.4,20,NE,708.6,199.3,709.4,199.5,NE,NE,100%,100%,85%,100%,100%,85%,NE,NE,NE,5%,C-,C-,NE,-0.19,-0.37,-0.01,58,-0.18,-0.33,-0.02,77,NA,NA,NA,NA,,,24,TABKS2,Indicates whether institution is published in the primary school (key stage 2) performance tables (0=No; 1=Yes),,Yes,Yes,Yes,,,357,Tameside,7,North West B
1,48262,33,1,302,5403,101360,,St Mary's CofE High School,Downage,Hendon,,London,NW4 1AB,020 82032827,0,VA,Church of England,COMP,MIXED,0,Nov-18,0,0,1,1,,55,27,27,27,11,22.8,22.8,4.2,646,182.2,646,182.2,1018.9,241.7,100%,89%,59%,100%,89%,59%,100%,27%,18%,0%,D,D,Dist+,-0.19,-0.37,-0.01,67,-0.19,-0.35,-0.02,86,0.14,-0.2,0.47,12,,,25,TAB15,Indicates whether institution is published in the secondary school (key stage 4) performance tables (0=No; 1=Yes),,Yes,Yes,Yes,,,358,Trafford,7,North West B
1,48690,33,1,302,5404,101361,,St Michael's Catholic Grammar School,Nether Street,North Finchley,,London,N12 7NJ,020 84462256,0,VA,Roman Catholic,SEL,MIXED,0,Nov-18,0,0,1,1,,272,122,122,122,NE,122,122,NE,1016.9,242.3,1016.9,242.3,NE,NE,100%,100%,100%,100%,100%,100%,NE,NE,NE,44%,B,B,NE,-0.02,-0.11,0.06,397,-0.05,-0.13,0.02,625,NA,NA,NA,NA,,,26,EXAMCONF,Indicates whether the school has checked its results (0=No; 1=Yes),,Yes,Yes,Yes,,,359,Wigan,7,North West B
1,56540,33,1,302,4009,137374,,The Totteridge Academy,Barnet Lane,,,London,N20 8AZ,020 84459205,0,ACC,Does not apply,COMP,MIXED,0,Nov-18,0,0,1,1,,156,53,44,44,29,35.8,35.8,17.2,511.4,163.3,511.4,163.3,514.5,219.1,100%,64%,32%,100%,64%,32%,100%,38%,0%,0%,E+,E+,Dist-,-0.22,-0.38,-0.06,89,-0.21,-0.35,-0.08,133,-0.08,-0.37,0.21,34,,,27,DUMMY1,Dummy field,Yes,Yes,Yes,Yes,,,895,Cheshire East,9,North West C
1,58928,33,1,302,6109,131288,,Wentworth Tutorial College,6-10 Brentmead Place,,,London,NW11 9LH,020 84588524,0,IND,Unknown,,MIXED,0,14-19,0,0,1,0,,55,22,22,22,NE,22,22,NE,530.5,196.1,530.5,196.1,NE,NE,91%,82%,55%,91%,82%,55%,NE,NE,NE,0%,C-,C-,NE,0.01,-0.18,0.2,51,0.02,-0.15,0.2,62,NA,NA,NA,NA,,,28,TPUP1618,Number of students aged 16-18,,,Yes,Yes,,,896,Cheshire West & Chester,9,North West C
1,60076,33,1,302,4012,137361,,Whitefield School,Claremont Road,Cricklewood,,London,NW2 1TR,020 84554114,0,ACC,None,COMP,MIXED,0,Nov-18,0,0,1,1,,118,39,34,34,24,24.9,24.9,14.1,598,173.2,598,173.2,756.3,239.5,94%,62%,35%,94%,62%,35%,100%,67%,8%,0%,D-,D-,Dist+,-0.12,-0.31,0.07,70,-0.14,-0.3,0.02,101,0.52,0.27,0.78,48,,,29,TALLPUPA,Number of students at the end of key stage 5 study,,,Yes,Yes,,,876,Halton,9,North West C
1,61634,33,1,302,8600,130427,,Woodhouse College,Woodhouse Road,,Finchley,London,N12 9EY,020 84451210,0,Sixth Form College,Does not apply,NA,MIXED,0,16+,0,0,0,1,,1291,586,586,586,NE,580.5,586,NE,816.4,228.7,818.1,229,NE,NE,100%,100%,96%,100%,100%,96%,NE,NE,NE,22%,B-,B-,NE,0.08,0.03,0.13,1723,0.09,0.05,0.13,2390,NA,NA,NA,NA,,,30,TALLPUP_ALEVA,Number of students at the end of A level study,,,Yes,Yes,,,340,Knowsley,9,North West C
1,62188,33,1,302,6906,135507,,Wren Academy,Hilton Avenue,North Finchley,,London,N12 9HB,020 84926000,0,AC,Church of England,COMP,MIXED,0,Nov-18,0,0,1,1,,101,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NE,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,31,TALLPUP_ACADA,Number of students at the end of academic study,,,Yes,Yes,,,341,Liverpool,9,North West C
4,,33,1,302,,,,,,,,,,,0,,,,,,,,,,,,,,,,,,,,795.6,223.8,796.6,224,455.3,211.3,99.80%,95.90%,86.60%,99.80%,95.90%,86.60%,99.90%,38.40%,19.60%,21.90%,C+,C+,Dist-,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,32,TALLPUP_VQA,Number of students at the end of vocational study,,,Yes,Yes,,,343,Sefton,9,North West C
5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,787.1,215.5,794,215.7,560.5,216.6,99.60%,92.40%,79.50%,99.60%,92.60%,80.00%,99.90%,65.70%,47.30%,15.00%,C+,C+,Dist-,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,33,TALLPUP_ALEV_FTEA,Number of full-time equivalent students at the end of A level study,,,Yes,Yes,,,342,St. Helens,9,North West C
7,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,772.8,211.2,776.6,211.3,560.1,216.6,99.60%,91.80%,77.90%,99.60%,91.80%,78.10%,99.90%,65.70%,47.40%,11.90%,C,C,Dist-,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,,,34,TALLPUP_ACAD_FTEA,Number of full-time equivalent students at the end of academic study,,,Yes,Yes,,,877,Warrington,9,North West C
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,35,TALLPUP_VQ_FTEA,Number of full-time equivalent students at the end of vocational study,,,Yes,Yes,,,344,Wirral,9,North West C
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,36,APSFTE_ALEVA,Average point score per full time equivalent A level student,,,,,,,811,East Riding of Yorkshire,10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,37,TALLPPE_ALEVA,Average point score per A level entry,,,,,,,810,"Kingston Upon Hull, City of",10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,38,APSFTE_ACADA,Average point score per full-time equivalent academic student,,,,,,,812,North East Lincolnshire,10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,39,TALLPPE_ACADA,Average point score per academic entry,,,,,,,813,North Lincolnshire,10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,40,APSFTE_VQA,Average point score per full-time equivalent vocational student,,,,,,,815,North Yorkshire,10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,41,TALLPPE_VQA,Average point score per vocational entry,,,,,,,816,York,10,North Yorkshire and The Humber
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,42,PTPASS1LV3_ALEVCOH,Percentage of A level students achieving at least 1 A level at A*-E,,,,,,,370,Barnsley,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,43,PTPASS2LV3_ALEVCOH,Percentage of A level students achieving at least 2 A levels at A*-E,,,,,,,380,Bradford,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,44,PTPASS3LV3_ALEVCOH,Percentage of A level students achieving at least 3 A levels at A*-E,,,,,,,381,Calderdale,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,45,PTPASS1LV3_ACADCOH,Percentage of academic students achieving qualifications equivalent to at least 1 A level at A*-E,,,,,,,371,Doncaster,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,46,PTPASS2LV3_ACADCOH,Percentage of academic students achieving qualifications equivalent to at least 2 A levels at A*-E,,,,,,,382,Kirklees,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,47,PTPASS3LV3_ACADCOH,Percentage of academic students achieving qualifications equivalent to at least 3 A levels at A*-E,,,,,,,383,Leeds,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,48,PTPASS1LV3_VQCOH,Percentage of vocational students achieving at least 1 substantial vocational qualification,,,,,,,372,Rotherham,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,49,PTPASS2LV3_VQCOH,Percentage of vocational students achieving at least 2 substantial vocational qualifications,,,,,,,373,Sheffield,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50,PTPASS3LV3_VQCOH,Percentage of vocational students achieving at least 3 substantial vocational qualifications,,,,,,,384,Wakefield,12,South and West Yorkshire
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,51,PTGRADEAAB2_ALEV,Percentage of A level students achieving 3 A levels at grades AAB or higher (of which at least 2 are in facilitating subjects),,,,,,,831,Derby,14,East Midlands A
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,52,TALLPPEGRD_ALEVA,Average point score per A level entry expressed as a grade,,,,,,,830,Derbyshire,14,East Midlands A
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,53,TALLPPEGRD_ACADA,Average point score per academic entry expressed as a grade,,,,,,,892,Nottingham,14,East Midlands A
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,54,TALLPPEGRD_VQA,Average point score per vocational entry expressed as a grade,,,,,,,891,Nottinghamshire,14,East Midlands A
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,55,VA_INS_ALEV,A level value added score,,,,,,,856,Leicester,16,East Midlands B
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,56,LCI_INS_ALEV,A level value added lower confidence limit,,,,,,,855,Leicestershire,16,East Midlands B
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,57,UCI_INS_ALEV,A level value added upper confidence limit,,,,,,,925,Lincolnshire,16,East Midlands B
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,58,NU_AIMS_INS_ALEV,Number of A level entries included in value added,,,,,,,928,Northamptonshire,16,East Midlands B
