Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name, Expenditure Amount (exc VAT) ,Payment Date
Central Expenses,Central Expenses,Insurance Claims,80003248,CHURCHILL INSURANCE," 1,259.90 ",19/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003229,CIS GENERAL INSURANCE LTD, 240.00 ,19/04/2016
Central Expenses,Central Expenses,Insurance Claims,60051670,CITY SUBURBAN TREE SURGEONS LTD, 406.89 ,27/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003106,DWP, 647.00 ,13/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003129,DWP," 2,349.00 ",14/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003233,DWP, 637.00 ,20/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003355,DWP, 647.00 ,27/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003011,HELPHIRE LTD," 2,804.29 ",06/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003272,HODGE JONES & ALLEN," 2,830.00 ",22/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003271,HODGE JONES & ALLEN SOLICITORS," 1,880.00 ",21/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003200,HORWICH FARRELLY SOLICITORS, 576.03 ,19/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003342,JINNAH SOLICITORS," 1,007.50 ",22/04/2016
Central Expenses,Central Expenses,Insurance Claims,60035992,KENNEDYS," 3,334.00 ",22/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003056,RAVENSCROFT MEDICAL CENTRE, 25.00 ,11/04/2016
Central Expenses,Central Expenses,Insurance Claims,80002973,ROYAL FREE LONDON NHS FOUNDATI, 50.00 ,05/04/2016
Central Expenses,Central Expenses,Insurance Claims,80002977,ROYAL MAIL GROUP LTD, 841.86 ,05/04/2016
Central Expenses,Central Expenses,Insurance Claims,80002978,RSA CLAIMS," 3,096.75 ",05/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003295,SIMPSON MILLAR LLP," 1,059.00 ",22/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003352,SIMPSON MILLAR LLP, 720.00 ,27/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003351,SIMPSON MILLAR LLP," 5,800.00 ",27/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003049,SIMPSON MILLAR SOLICITORS," 5,000.00 ",08/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003155,TEMPLE FORTUNE MEDICAL GROUP, 50.00 ,19/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003157,THE ROYAL FREE LONDON NHS TRUS, 50.00 ,19/04/2016
Central Expenses,Central Expenses,Insurance Claims,80003190,TIA ALLIANZ INSURANCE (GBP)," 1,013.35 ",20/04/2016
Central Expenses,Central Expenses,Insurance Claims,80002892,WSN ASSISTANCE," 1,605.40 ",01/04/2016
Central Expenses,Central Expenses,Joint Authorities - Third Part,60052123,LONDON BOROUGH OF HARINGEY," 63,448.25 ",08/04/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0111556,LEE VALLEY REGIONAL PARK AUTH.," 32,219.56 ",15/04/2016
Central Expenses,Central Expenses,Other Establishments - Third P,EBX0111547,LONDON PENSIONS FUND AUTHORITY," 49,627.80 ",15/04/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60051138,LONDON PENSIONS FUND AUTHORITY," 2,847.71 ",01/04/2016
Central Expenses,Central Expenses,Pensions To Retired Employees,60052384,LONDON PENSIONS FUND AUTHORITY," 2,765.60 ",27/04/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60039904,CHURCHILL CONTRACT SERVICES, 624.26 ,01/04/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60048724,CHURCHILL CONTRACT SERVICES, 624.26 ,01/04/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60045477,CHURCHILL CONTRACT SERVICES, 653.07 ,13/04/2016
Commercial,Births Deaths & Marriages,Cleaning and domestic material,60052493,CHURCHILL CONTRACT SERVICES, 624.26 ,28/04/2016
Commercial,Customer Support Group,Advertising,60051287,LONDON WEEKLY NEWSPAPERS LTD, 59.40 ,07/04/2016
Commercial,Customer Support Group,Advertising,60052071,LONDON WEEKLY NEWSPAPERS LTD, 59.40 ,14/04/2016
Commercial,Customer Support Group,Advertising,60052822,LONDON WEEKLY NEWSPAPERS LTD, 59.40 ,21/04/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60052507,SM ELECTRICAL SERVICES, 565.00 ,12/04/2016
Commercial,Customer Support Group,Books-CDs-Audio-Video,60052030,SM ELECTRICAL SERVICES, 125.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052431,AJS LTD, 16.50 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052451,AJS LTD, 33.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052460,AJS LTD, 33.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052575,AJS LTD, 33.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052489,AJS LTD, 41.25 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052522,AJS LTD, 41.25 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052476,AJS LTD, 57.75 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052666,AJS LTD, 66.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052700,AJS LTD, 66.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052541,AJS LTD, 82.50 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052291,AJS LTD, 575.13 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052398,AJS LTD, 891.00 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053447,AJS LTD, 33.00 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053466,AJS LTD, 66.00 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052636,AJS LTD, 41.25 ,29/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050813,ASBESTOS CONSULTANTS EUROPE LTD T/A ACE," 1,261.00 ",14/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053288,DOORWAY-MAINTENANCE CO., 250.00 ,26/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60009362,HERTEL (UK) LTD, 40.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60049004,HERTEL (UK) LTD, 40.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60049128,HERTEL (UK) LTD, 40.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048850,HERTEL (UK) LTD, 40.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047791,HERTEL (UK) LTD, 40.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053103,HERTEL (UK) LTD, 45.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053108,HERTEL (UK) LTD, 45.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053165,HERTEL (UK) LTD, 45.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053173,HERTEL (UK) LTD, 45.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053155,HERTEL (UK) LTD, 65.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053100,HERTEL (UK) LTD, 90.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053092,HERTEL (UK) LTD, 134.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053163,HERTEL (UK) LTD, 175.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053166,HERTEL (UK) LTD, 260.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053104,HERTEL (UK) LTD, 472.00 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053157,HERTEL (UK) LTD," 1,807.00 ",18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053115,HERTEL (UK) LTD, 122.50 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053124,HERTEL (UK) LTD, 122.50 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053181,HERTEL (UK) LTD, 122.50 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053094,HERTEL (UK) LTD, 140.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053109,HERTEL (UK) LTD, 210.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033361,HERTEL (UK) LTD, 7.00 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033651,HERTEL (UK) LTD, 7.00 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60014969,HERTEL (UK) LTD, 40.83 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60033362,HERTEL (UK) LTD, 81.66 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60018190,HERTEL (UK) LTD, 140.00 ,25/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046672,HERTEL (UK) LTD, 40.83 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048768,HERTEL (UK) LTD, 40.83 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048979,HERTEL (UK) LTD, 40.83 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053161,HERTEL (UK) LTD, 130.00 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053134,KENT COUNTY COUNCIL (KCS), 308.16 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053119,KENT COUNTY COUNCIL (KCS), 377.86 ,18/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050847,LEE SECURITY LONDON LIMITED, 15.00 ,07/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050892,LEE SECURITY LONDON LIMITED, 102.62 ,07/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051154,LEE SECURITY LONDON LIMITED, 232.18 ,14/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052974,LEE SECURITY LONDON LIMITED, 997.00 ,15/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052605,LEE SECURITY LONDON LIMITED, 82.00 ,19/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051286,LIFT & ENGINEERING SERVICES LTD, 174.00 ,07/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051280,LIFT & ENGINEERING SERVICES LTD, 174.00 ,07/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053035,LIFT & ENGINEERING SERVICES LTD, 99.17 ,15/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60049738,LIFT & ENGINEERING SERVICES LTD, 99.17 ,15/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034926,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034977,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60034985,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60038194,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60038304,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60038333,LIFT & ENGINEERING SERVICES LTD, 49.58 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60038350,LIFT & ENGINEERING SERVICES LTD, 99.17 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041031,LIFT & ENGINEERING SERVICES LTD, 49.50 ,25/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041185,LIFT & ENGINEERING SERVICES LTD, 49.50 ,25/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60040994,LIFT & ENGINEERING SERVICES LTD, 49.58 ,25/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052970,LIFT & ENGINEERING SERVICES LTD, 67.50 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60052967,LIFT & ENGINEERING SERVICES LTD, 99.17 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053171,LIFT & ENGINEERING SERVICES LTD, 145.00 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053319,LIFT & ENGINEERING SERVICES LTD, 145.00 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60053183,LIFT & ENGINEERING SERVICES LTD, 232.00 ,28/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047486,OAKRAY LIMITED, 64.00 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60041815,OAKRAY LIMITED, 879.75 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048205,OAKRAY LIMITED," 2,036.93 ",01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051072,OAKRAY LIMITED, 313.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032035,OAKRAY LIMITED, 48.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032066,OAKRAY LIMITED, 56.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032148,OAKRAY LIMITED, 56.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028426,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60031034,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032041,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032082,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032128,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032139,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032142,OAKRAY LIMITED, 64.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032060,OAKRAY LIMITED, 72.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60028528,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032094,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032098,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032102,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032111,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032147,OAKRAY LIMITED, 80.00 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60032110,OAKRAY LIMITED, 507.65 ,27/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045336,RGE SERVICES, 46.20 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045338,RGE SERVICES, 52.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046677,RGE SERVICES, 52.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047035,RGE SERVICES, 59.85 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046724,RGE SERVICES, 71.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045405,RGE SERVICES, 95.95 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046702,RGE SERVICES, 109.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047023,RGE SERVICES, 128.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046662,RGE SERVICES, 130.15 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046706,RGE SERVICES, 140.60 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046661,RGE SERVICES, 147.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047057,RGE SERVICES, 150.10 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047074,RGE SERVICES, 152.00 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046634,RGE SERVICES, 162.45 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045324,RGE SERVICES, 166.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045360,RGE SERVICES, 185.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60042167,RGE SERVICES, 190.00 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046749,RGE SERVICES, 201.40 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045339,RGE SERVICES, 207.10 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046713,RGE SERVICES, 209.95 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60047082,RGE SERVICES, 223.25 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045387,RGE SERVICES, 405.97 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60046675,RGE SERVICES, 426.99 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60040238,RGE SERVICES, 451.89 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045074,RGE SERVICES, 568.65 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045090,RGE SERVICES, 574.83 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045403,RGE SERVICES, 686.56 ,01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60045923,RGE SERVICES," 1,838.25 ",01/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050472,RGE SERVICES," 4,699.03 ",07/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050417,RGE SERVICES, 67.09 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050448,RGE SERVICES, 86.90 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050485,RGE SERVICES, 166.71 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050484,RGE SERVICES, 173.33 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050430,RGE SERVICES, 183.03 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050532,RGE SERVICES, 340.34 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050463,RGE SERVICES, 627.57 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050566,RGE SERVICES, 825.71 ,12/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050478,RGE SERVICES, 62.00 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050488,RGE SERVICES, 62.00 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050481,RGE SERVICES, 62.00 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050542,RGE SERVICES, 62.00 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050534,RGE SERVICES, 67.78 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050497,RGE SERVICES, 93.00 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050517,RGE SERVICES, 95.98 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050479,RGE SERVICES, 106.03 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050491,RGE SERVICES, 115.67 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050500,RGE SERVICES, 213.36 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050495,RGE SERVICES, 257.03 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050434,RGE SERVICES, 276.66 ,13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60050531,RGE SERVICES," 2,387.99 ",13/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051867,RGE SERVICES, 26.60 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051869,RGE SERVICES, 31.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051827,RGE SERVICES, 62.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051898,RGE SERVICES, 93.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051861,RGE SERVICES, 93.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051823,RGE SERVICES, 124.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051804,RGE SERVICES, 210.71 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051884,RGE SERVICES, 210.71 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051883,RGE SERVICES, 250.54 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051776,RGE SERVICES, 372.00 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60051859,RGE SERVICES, 490.48 ,21/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048462,RGE SERVICES, 74.87 ,22/04/2016
Commercial,Customer Support Group,Building Repairs & Maintenance,60048418,RGE SERVICES, 99.28 ,22/04/2016
