Delivery Unit,Directorate,Account Code Description,Reference,Vendor," Expenditure
Amount (Exl  VAT) ",Payment Date
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.65 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-3.25 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.73 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-7.95 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.71 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-13.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.51 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-3.25 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.59 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-21.00 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-21.00 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.91 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.40 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-2.49 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-12.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-21.00 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-5.84 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-5.52 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.58 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-12.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.40 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.83 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-3.60 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-3.64 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-5.40 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.65 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.40 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.36 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.16 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.77 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-1.16 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.99 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.80 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-0.80 ,01/04/2016
Commercial,Customer Support Group,Other Contribution,30116805,COMENSURA LIMITED,-4.70 ,01/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30116805,COMENSURA LIMITED, 3.00 ,01/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30116805,COMENSURA LIMITED, 3.00 ,01/04/2016
Commercial,Parking & Infrastructure,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,390.94 ",01/04/2016
Commercial,Parking & Infrastructure,Travelling Expenses,30116805,COMENSURA LIMITED, 3.00 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 295.20 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 295.20 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 295.20 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,874.38 ",01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 11.10 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 8.88 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 9.25 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,045.00 ",01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 8.14 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 11.84 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,227.36 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 854.50 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,944.65 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 512.64 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 3,871.90 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,603.28 ",01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 10.36 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 9.25 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 7.40 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 12.95 ,01/04/2016
Commissioning,Commissioning,Travelling Expenses,30116805,COMENSURA LIMITED, 9.62 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,748.84 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,712.50 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 348.23 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,684.04 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 3,385.90 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,887.50 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,136.38 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,805.40 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,486.35 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 854.50 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,874.38 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 951.37 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 618.88 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,201.62 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,054.87 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,178.55 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED, 279.36 ,01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,233.20 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,136.25 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,944.65 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,243.42 ",01/04/2016
Commissioning,Commissioning,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,339.06 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,414.78 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,158.92 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,223.30 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,414.78 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 314.08 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,438.91 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,268.20 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 963.36 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,414.78 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,158.92 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 896.50 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 868.14 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 34.20 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 34.20 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,894.55 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 34.20 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,370.53 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,370.52 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,713.25 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 497.74 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,595.16 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 686.14 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,033.88 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 913.68 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 721.50 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 816.80 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 314.08 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 4.81 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,523.52 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 5.18 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 465.36 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,034.72 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 2.22 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 0.74 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 1.48 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 702.00 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 766.08 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 551.52 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 644.00 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,472.75 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,438.91 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 2,625.00 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,655.65 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 579.90 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 100.00 ,01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 100.00 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,272.96 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 31.45 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,523.52 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,223.30 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 17.76 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,624.32 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 1.48 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,074.04 ",01/04/2016
Delivery Units,Adults and Communities,Travelling Expenses,30116805,COMENSURA LIMITED, 2.96 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,345.21 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,046.72 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,288.66 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,515.97 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 963.36 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,472.77 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,414.78 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 357.06 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,356.62 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,403.40 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,648.02 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 860.72 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,777.65 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,468.45 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,468.44 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 381.90 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 381.90 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 381.90 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 763.80 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 763.80 ,01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,472.75 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,145.48 ",01/04/2016
Delivery Units,Adults and Communities,Agency/Interim Hays,30116805,COMENSURA LIMITED, 845.76 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,762.35 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,762.35 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 242.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 283.47 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 203.81 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.40 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 216.78 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 220.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 192.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 300.40 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 192.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 283.50 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 216.80 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 250.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 216.95 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 172.21 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 172.21 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 80.04 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 194.10 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 212.73 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 136.74 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 140.28 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,762.35 ",01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED," 1,835.43 ",01/04/2016
Delivery Units,Children's Education & Skills,Travelling Expenses,30116805,COMENSURA LIMITED, 23.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 563.65 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 483.00 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 437.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 505.54 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 358.49 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 233.60 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 180.22 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 200.25 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 120.15 ,01/04/2016
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30116805,COMENSURA LIMITED, 60.80 ,01/04/2016
