Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,310.00",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,186.05",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,100.00",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,837.50",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,753.35",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,319.70",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,220.72",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,062.15",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,047.60",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,047.60",06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,996.68,06/05/2015
Commissioning,Commissioning,Agency/Interim Hays,30075272,COMENSURA LIMITED,774.38,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,630.05",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,122.32",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,071.26",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,069.05",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,045.56",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,950.40",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,950.40",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,924.93",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,901.15",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,888.64",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,815.80",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,777.65",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,753.34",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,666.12",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,591.74",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,570.45",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,555.76",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,536.47",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,525.41",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,515.97",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,515.97",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,468.45",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,438.91",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,429.50",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,429.50",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,417.72",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,306.12",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,284.48",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,284.48",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,272.96",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,272.96",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,272.96",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,272.96",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,241.98",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,227.28",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,146.36",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,116.80",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,096.93",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,070.40",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,066.83",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,061.16",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,060.80",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,049.40",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,032.75",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,016.99",06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,881.28,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,879.59,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,879.51,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,873.56,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,849.52,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,849.50,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,822.09,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,816.80,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,796.32,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,780.00,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,775.31,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,771.40,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,771.12,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,769.07,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,766.08,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,758.88,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,747.70,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,746.07,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,711.06,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,698.05,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,644.72,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,639.60,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,618.66,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,602.27,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,599.15,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,551.52,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,540.00,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,530.40,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,515.87,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,466.88,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,456.55,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,424.14,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,424.14,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,424.14,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,420.00,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,368.84,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,349.44,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,246.36,06/05/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30075272,COMENSURA LIMITED,91.68,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,30.34,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,30.34,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,18.50,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,13.32,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,13.32,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,12.95,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,10.36,06/05/2015
Delivery Units,Adults and Communities,Travelling Expenses,30075272,COMENSURA LIMITED,2.96,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,567.15",06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,567.15",06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,655.80",06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,655.24",06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,828.70,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,663.71,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,466.87,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,446.00,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,350.43,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,330.31,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,318.18,06/05/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30075272,COMENSURA LIMITED,237.46,06/05/2015
Delivery Units,Children's Education & Skills,Travelling Expenses,30075272,COMENSURA LIMITED,7.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"3,292.20",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,995.05",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,937.25",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,698.65",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,363.90",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,363.90",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,349.80",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,155.95",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,155.95",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,115.35",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,115.35",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,105.05",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,021.40",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"2,021.40",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,886.72",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,794.45",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,791.24",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,724.76",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,684.04",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,664.68",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,644.48",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,644.48",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,599.84",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,561.31",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,523.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,514.18",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.77",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.77",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.77",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.77",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.77",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.76",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,472.76",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,431.92",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,426.68",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,418.34",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,418.34",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,404.35",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,397.06",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,390.96",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,370.52",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,368.00",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,325.70",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,325.70",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,316.74",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,309.70",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,309.68",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,284.48",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,227.28",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,154.88",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,142.64",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,137.76",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,111.86",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,049.02",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,020.60",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,"1,020.60",06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,920.90,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,834.08,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,830.90,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,805.87,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,805.32,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,761.42,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,722.91,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,722.18,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,687.88,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,654.06,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,625.32,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,599.36,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,582.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,581.76,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,570.24,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,569.89,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,553.31,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,553.31,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,551.52,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,546.24,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,543.97,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,543.97,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,537.95,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,507.22,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,483.84,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,477.27,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,472.78,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,465.92,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,464.39,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,450.58,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,438.80,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,438.20,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,415.14,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,412.00,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,372.72,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,349.44,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,338.16,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,330.65,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,328.65,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,326.10,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,317.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,307.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,291.08,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,288.45,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,279.49,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,241.28,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,230.55,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,230.55,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,219.10,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,212.01,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,209.20,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,204.12,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,203.87,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,183.04,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,166.40,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,164.97,06/05/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30075272,COMENSURA LIMITED,151.10,06/05/2015
