Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Regional Enterprise,Other Services,1000333402,Castle Water Ltd,5.83,22/01/2020
Commercial,Regional Enterprise,Other Services,1000337202,Castle Water Ltd,5.83,22/01/2020
Commercial,Regional Enterprise,Other Services,1000343501,Castle Water Ltd,20.00,21/01/2020
Commercial,Regional Enterprise,Other Services,1000346501,Castle Water Ltd,20.00,21/01/2020
Commercial,Regional Enterprise,Other Services,1000354102,Castle Water Ltd,130.78,22/01/2020
Commercial,Regional Enterprise,Other Services,1000354502,Castle Water Ltd,8.38,22/01/2020
Commercial,Regional Enterprise,Other Services,1000433102,Castle Water Ltd,292.61,29/01/2020
Commercial,Regional Enterprise,Other Services,1000442702,Castle Water Ltd,8.66,29/01/2020
Commercial,Regional Enterprise,Other Services,1000442902,Castle Water Ltd,21.72,29/01/2020
Commercial,Regional Enterprise,Other Services,1000119902,J C DECAUX UK LTD,"23,783.84",17/01/2020
Commercial,Regional Enterprise,Advertising,1000369301,TMP (UK) LTD,215.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000370001,TMP (UK) LTD,99.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000370201,TMP (UK) LTD,242.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000375601,TMP (UK) LTD,296.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000385301,TMP (UK) LTD,314.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000385701,TMP (UK) LTD,314.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000386601,TMP (UK) LTD,117.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000386701,TMP (UK) LTD,224.00,23/01/2020
Commercial,Regional Enterprise,Advertising,1000387601,TMP (UK) LTD,368.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000392701,TMP (UK) LTD,350.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000393601,TMP (UK) LTD,144.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000393701,TMP (UK) LTD,117.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000394201,TMP (UK) LTD,117.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000394301,TMP (UK) LTD,350.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000395101,TMP (UK) LTD,117.00,24/01/2020
Commercial,Regional Enterprise,Advertising,1000419002,TMP (UK) LTD,314.00,29/01/2020
Commercial,Regional Enterprise,Advertising,1000421501,TMP (UK) LTD,135.00,28/01/2020
Commercial,Regional Enterprise,Advertising,1000423501,TMP (UK) LTD,161.00,28/01/2020
Commercial,Regional Enterprise,Advertising,1000423801,TMP (UK) LTD,260.00,28/01/2020
Commercial,Regional Enterprise,Professional Services,1000399401,WATES PROPERTY SERVICES LTD,58.70,24/01/2020
Commercial,Regional Enterprise,Professional Services,1000399701,WATES PROPERTY SERVICES LTD,"1,344.62",24/01/2020
Commercial,Regional Enterprise,Professional Services,1000400301,WATES PROPERTY SERVICES LTD,296.14,24/01/2020
Commercial,Regional Enterprise,Professional Services,1000400601,WATES PROPERTY SERVICES LTD,28.20,24/01/2020
Commercial,Regional Enterprise,Professional Services,1000404601,WATES PROPERTY SERVICES LTD,111.61,24/01/2020
Commercial,Regional Enterprise,Professional Services,1000411201,WATES PROPERTY SERVICES LTD,286.58,24/01/2020
Commercial,Regional Enterprise,Professional Services,1000419701,WATES PROPERTY SERVICES LTD,347.24,28/01/2020
Commercial,Regional Enterprise,Advertising,1000311701,TMP (UK) LTD,732.00,20/01/2020
Commercial,Regional Enterprise,Advertising,1000315301,TMP (UK) LTD,462.00,20/01/2020
Commercial,Regional Enterprise,Advertising,1000315401,TMP (UK) LTD,296.00,20/01/2020
Commercial,Regional Enterprise,Advertising,1000321501,TMP (UK) LTD,502.00,20/01/2020
Commercial,Regional Enterprise,Advertising,1000323501,TMP (UK) LTD,624.00,20/01/2020
Commercial,Regional Enterprise,Other Services,1000169301,Conway Aecom Ltd,"3,856.22",03/01/2020
Commercial,Regional Enterprise,Other Services,1000175201,Conway Aecom Ltd,10.86,03/01/2020
Commercial,Regional Enterprise,Other Services,1000369401,Conway Aecom Ltd,"7,447.10",23/01/2020
Commercial,Regional Enterprise,Other Services,1000380401,Conway Aecom Ltd,"7,684.59",23/01/2020
Commercial,Regional Enterprise,Other Services,1000436101,Conway Aecom Ltd,"15,575.22",30/01/2020
Commercial,Regional Enterprise,Other Services,1000442801,Conway Aecom Ltd,"16,780.64",29/01/2020
Commercial,Regional Enterprise,Professional Services,1000298002,PUBLIC ANALYST SCIENTIFIC SERVS. LT,360.00,21/01/2020
Commercial,Regional Enterprise,Other Services,1000258901,Conway Aecom Ltd,529.93,13/01/2020
Commercial,Regional Enterprise,Other Services,1000376001,Conway Aecom Ltd,191.96,23/01/2020
Commercial,Regional Enterprise,Other Services,1000384601,Conway Aecom Ltd,89.74,23/01/2020
Commercial,Regional Enterprise,Other Services,1000418401,Conway Aecom Ltd,64.42,28/01/2020
Commercial,Regional Enterprise,Other Services,1000421001,Conway Aecom Ltd,127.97,28/01/2020
Commercial,Regional Enterprise,Fees and Charges,60145250,Norse Commercial Services Ltd,275.00,20/01/2020
Commercial,Regional Enterprise,Other Services,60143850,Conway Aecom Ltd,"2,835.00",10/01/2020
Commercial,Regional Enterprise,Other Services,1000375401,Conway Aecom Ltd,945.00,23/01/2020
Commercial,Regional Enterprise,Other Services,1000375801,Conway Aecom Ltd,"1,974.00",23/01/2020
Commercial,Regional Enterprise,Other Services,1000375901,Conway Aecom Ltd,"1,631.70",23/01/2020
Commercial,Regional Enterprise,Other Services,1000377001,Conway Aecom Ltd,604.80,23/01/2020
Commercial,Regional Enterprise,Other Services,1000378301,Conway Aecom Ltd,945.00,23/01/2020
Commercial,Regional Enterprise,Other Services,1000380201,Conway Aecom Ltd,161.70,23/01/2020
Commercial,Regional Enterprise,Other Services,1000381001,Conway Aecom Ltd,"1,512.00",23/01/2020
Commercial,Regional Enterprise,Other Services,1000393001,Conway Aecom Ltd,850.50,24/01/2020
Commercial,Regional Enterprise,Other Services,1000394901,Conway Aecom Ltd,472.50,24/01/2020
Commercial,Regional Enterprise,Other Services,1000401001,Conway Aecom Ltd,"1,247.40",24/01/2020
Commercial,Regional Enterprise,Other Services,1000409301,Conway Aecom Ltd,567.00,24/01/2020
Commercial,Regional Enterprise,Other Services,1000417801,Conway Aecom Ltd,926.10,28/01/2020
Commercial,Regional Enterprise,Grant Payments,80032360,Amwell Construction Ltd,615.00,16/01/2020
Commercial,Regional Enterprise,Other Establishments - Third P,80032455,Transport For London,"1,476,291.63",16/01/2020
Commercial,Regional Enterprise,Professional Services,10015533,RE (REGIONAL ENTERPRISE) LIMITED,"-160,000.00",03/01/2020
Commercial,Regional Enterprise,Professional Services,10015534,RE (REGIONAL ENTERPRISE) LIMITED,"-98,788.00",03/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000033701,RE (REGIONAL ENTERPRISE) LIMITED,"29,301.40",03/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000312601,RE (REGIONAL ENTERPRISE) LIMITED,"23,921.00",21/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000324301,RE (REGIONAL ENTERPRISE) LIMITED,"26,227.00",21/01/2020
Commercial,Regional Enterprise,Consultants Fees,1000328101,Gowling WLG,985.49,20/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000313601,RE (REGIONAL ENTERPRISE) LIMITED,"64,433.00",21/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000319101,RE (REGIONAL ENTERPRISE) LIMITED,"63,307.00",21/01/2020
Commercial,Regional Enterprise,Consultants Fees,1000320101,Gowling WLG,"2,684.63",20/01/2020
Commercial,Regional Enterprise,Professional Services,60140524,VALUATION OFFICE AGENCY,"2,676.00",02/01/2020
Commercial,Regional Enterprise,Professional Services,60143166,VALUATION OFFICE AGENCY,"5,600.00",02/01/2020
Commercial,Regional Enterprise,Professional Services,60145371,VALUATION OFFICE AGENCY,"4,800.00",02/01/2020
Commercial,Regional Enterprise,Fees and Charges,1000427701,WATES PROPERTY SERVICES LTD,"17,375.39",28/01/2020
Commercial,Regional Enterprise,Fees and Charges,1000455401,WATES PROPERTY SERVICES LTD,47.34,30/01/2020
Commercial,Regional Enterprise,Fees and Charges,1000457001,WATES PROPERTY SERVICES LTD,27.29,30/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000171801,RE (REGIONAL ENTERPRISE) LIMITED,"3,929,996.00",03/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000176102,RE (REGIONAL ENTERPRISE) LIMITED,"598,233.75",27/01/2020
Commercial,Regional Enterprise,RE Services Contract Payment,1000286401,RE (REGIONAL ENTERPRISE) LIMITED,"329,608.00",16/01/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80032565,GLA LEVIES,"1,519,940.00",22/01/2020
Corporate Accounting,Corporate Accounting,Other Local Authorities - Thir,80032568,GLA LEVIES,"227,824.00",22/01/2020
Corporate Accounting,Corporate Accounting,Government departments - Third,80032633,Department for Communities & Local Gov.,"438,372.15",23/01/2020
Corporate Accounting,Corporate Accounting,Other Establishments - Third P,50007579,MENORAH HIGH SCHOOL FOR GIRLS,"4,986.80",30/01/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80032768,Express Tuition Ltd,"4,200.00",30/01/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80032166,Learning Through Horses,"2,500.00",08/01/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80032575,Young Barnet Foundation,"2,436.50",23/01/2020
Corporate Accounting,Corporate Accounting,Grant Payments,80032743,Disability Sports Coach,"2,300.00",29/01/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80032791,Wirecard (FS ongoing 2040881670310,"34,035.84",29/01/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80031887,Wirecard (FS instant 2040880892973),"24,293.64",06/01/2020
Corporate Accounting,Corporate Accounting,Other Transfer Payments to Soc,80032790,Wirecard (FS instant 2040880892973),"29,849.86",29/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031248,OpticRealm Limited,"20,128.50",27/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031894,LONDON UNDERGROUND LTD,"2,064.00",27/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031759,FDL Developments,"1,272.00",13/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031893,FDL Developments,500.00,03/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031760,TriConnex Limited,"4,451.80",16/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031673,Commhoist Ltd,"1,000.00",03/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031804,INTERFIX SCAFFOLDING LTD,"1,000.00",03/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031664,Mercer Scaffolding & Plant Hire Limited,"1,000.00",03/01/2020
Corporate Accounting,Corporate Accounting,Fees and Charges,80031902,Fim construction ltd,"2,000.00",03/01/2020
Corporate Accounting,Corporate Accounting,80032245,Miscellaneous Expenses,REDACTED - PERSONAL DATA,270.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032255,Miscellaneous Expenses,Opendoor Homes,10.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032283,Miscellaneous Expenses,REDACTED - PERSONAL DATA,183.78,31/01/2020
Corporate Accounting,Corporate Accounting,80032339,Miscellaneous Expenses,REDACTED - PERSONAL DATA,"1,592.84",31/01/2020
Corporate Accounting,Corporate Accounting,80032340,Miscellaneous Expenses,REDACTED - PERSONAL DATA,242.21,31/01/2020
Corporate Accounting,Corporate Accounting,80032347,Miscellaneous Expenses,REDACTED - PERSONAL DATA,87.15,31/01/2020
Corporate Accounting,Corporate Accounting,80032363,Miscellaneous Expenses,REDACTED - PERSONAL DATA,40.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032364,Miscellaneous Expenses,REDACTED - PERSONAL DATA,514.41,31/01/2020
Corporate Accounting,Corporate Accounting,80032400,Miscellaneous Expenses,REDACTED - PERSONAL DATA,"2,509.60",31/01/2020
Corporate Accounting,Corporate Accounting,80032448,Miscellaneous Expenses,Opendoor Homes,125.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032449,Miscellaneous Expenses,REDACTED - PERSONAL DATA,761.68,31/01/2020
Corporate Accounting,Corporate Accounting,80032457,Miscellaneous Expenses,REDACTED - PERSONAL DATA,400.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032467,Miscellaneous Expenses,REDACTED - PERSONAL DATA,510.68,31/01/2020
Corporate Accounting,Corporate Accounting,80032523,Miscellaneous Expenses,REDACTED - PERSONAL DATA,164.79,31/01/2020
Corporate Accounting,Corporate Accounting,80032698,Miscellaneous Expenses,REDACTED - PERSONAL DATA,24.35,31/01/2020
Corporate Accounting,Corporate Accounting,80032699,Miscellaneous Expenses,REDACTED - PERSONAL DATA,837.83,31/01/2020
Corporate Accounting,Corporate Accounting,80032852,Miscellaneous Expenses,REDACTED - PERSONAL DATA,694.00,31/01/2020
Corporate Accounting,Corporate Accounting,80032120,Miscellaneous Expenses,REDACTED - PERSONAL DATA,232.17,31/01/2020
Corporate Accounting,Corporate Accounting,80032177,Miscellaneous Expenses,REDACTED - PERSONAL DATA,125.45,31/01/2020
Corporate Accounting,Corporate Accounting,80032401,Miscellaneous Expenses,REDACTED - PERSONAL DATA,297.45,31/01/2020
Corporate Accounting,Corporate Accounting,80032450,Miscellaneous Expenses,REDACTED - PERSONAL DATA,118.15,31/01/2020
Corporate Accounting,Corporate Accounting,80032684,Miscellaneous Expenses,REDACTED - PERSONAL DATA,381.44,31/01/2020
Corporate Accounting,Corporate Accounting,80032780,Miscellaneous Expenses,REDACTED - PERSONAL DATA,166.76,31/01/2020
Corporate Accounting,Corporate Accounting,80032451,Fees and Charges,Commhoist Ltd,564.78,31/01/2020
COST CENTRES BLOCKED,COST CENTRES BLOCKED,Other Services,1000274501,Sun Hill Surveys,"1,125.00",15/01/2020
DELIVERY UNITS,ADULTS AND COMMUNITIES,Consultants Fees,60126197,Better Group Limited,"133,494.00",09/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143853,BARNET CARERS CENTRE,38.23,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143893,BARNET CARERS CENTRE,59.47,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143907,BARNET CARERS CENTRE,50.98,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143930,BARNET CARERS CENTRE,55.85,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143956,BARNET CARERS CENTRE,33.98,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60143996,BARNET CARERS CENTRE,30.68,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144001,BARNET CARERS CENTRE,38.23,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144010,BARNET CARERS CENTRE,63.72,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144026,BARNET CARERS CENTRE,63.72,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144042,BARNET CARERS CENTRE,97.70,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144047,BARNET CARERS CENTRE,46.73,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144051,BARNET CARERS CENTRE,46.73,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,60144055,BARNET CARERS CENTRE,101.95,22/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000388602,BARNET CARERS CENTRE,55.22,24/01/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50007338,SANCTUARY HOUSING ASSOCIATION,"6,285.34",20/01/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50007335,BARNET MENCAP,"11,142.65",20/01/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50007337,METROPOLITAN SUPPORT TRUST,"6,014.60",20/01/2020
Delivery Units,Adults and Health,Ttl IT & Comms,1000297901,P A Consulting Services Ltd,"62,954.18",17/01/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1000082702,Millbrook Healthcare Ltd,"37,249.45",13/01/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1000259801,Millbrook Healthcare Ltd,"168,326.45",13/01/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1000434001,Millbrook Healthcare Ltd,"273,313.21",29/01/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,1000443201,Millbrook Healthcare Ltd,"37,249.45",29/01/2020
Delivery Units,Adults and Health,Other Contributions,1000240602,O'Dwyer Independent Funeral Directors,735.00,15/01/2020
Delivery Units,Adults and Health,Other Contributions,1000240902,O'Dwyer Independent Funeral Directors,730.00,10/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000294902,MIDDLESEX ASSOCIATION  FOR THE BLIN,"1,512.12",16/01/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50007336,BARNET MENCAP,"18,249.66",20/01/2020
Delivery Units,Adults and Health,Voluntary Associations - Third,50007334,AGE CONCERN,"58,333.00",20/01/2020
Delivery Units,Adults and Health,Other Services,1000225102,POhWER,"5,212.87",09/01/2020
Delivery Units,Adults and Health,Other Services,1000256402,POhWER,"1,580.00",13/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000267302,PRT BARNET CARERS CENTRE,"84,272.75",16/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,1000199602,Depression Alliance (Barnet),454.00,07/01/2020
Delivery Units,Adults and Health,Other Services,1000204202,COMMUNITY BARNET,"10,666.67",08/01/2020
Delivery Units,Adults and Health,Other Services,1000204402,COMMUNITY BARNET,"10,666.67",08/01/2020
Delivery Units,Adults and Health,Other Services,1000237702,COMMUNITY BARNET,"10,666.67",10/01/2020
Delivery Units,Adults and Health,Other Transfer Payments to Soc,80032365,Bona Vacantia Division  Government Legal,"8,266.63",17/01/2020
Delivery Units,Adults and Health,Other Services,60119704,BARNET ENFIELD & HARINGEY MENTAL,"58,850.08",14/01/2020
Delivery Units,Adults and Health,Other Services,60119839,BARNET ENFIELD & HARINGEY MENTAL,"58,850.08",14/01/2020
Delivery Units,Adults and Health,Translation Exp / Interpret,1000241701,D.A. Languages Ltd,27.00,13/01/2020
Delivery Units,Adults and Health,Travelling Expenses,1000242801,M1 EXPRESS CAR SERVICES,178.00,13/01/2020
Delivery Units,Adults and Health,Travelling Expenses,1000319701,M1 EXPRESS CAR SERVICES,132.20,20/01/2020
Delivery Units,Adults and Health,Transport Spot  Hire Recharge,1000319901,Mott MacDonald Ltd/Cambridge Education,580.00,20/01/2020
Delivery Units,Adults and Health,Other Services,60142934,D.A. Languages Ltd,47.25,15/01/2020
Delivery Units,Adults and Health,Other Services,1000012601,D.A. Languages Ltd,55.00,21/01/2020
Delivery Units,Adults and Health,Other Services,1000014801,D.A. Languages Ltd,44.00,22/01/2020
Delivery Units,Adults and Health,Other Services,1000247001,D.A. Languages Ltd,54.00,15/01/2020
Delivery Units,Adults and Health,Other Services,1000260201,D.A. Languages Ltd,40.50,15/01/2020
Delivery Units,Adults and Health,Other Services,80032417,ZOT Ltd,200.00,29/01/2020
Delivery Units,Adults and Health,Equipment and Materials Purcha,60145342,BACK CARE SOLUTIONS LIMITED,640.00,14/01/2020
Delivery Units,Adults and Health,Other Services,1000384001,BARNET MENCAP,110.00,23/01/2020
Delivery Units,Adults and Health,Other Services,1000239501,D.A. Languages Ltd,22.00,15/01/2020
Delivery Units,Adults and Health,Other Services,1000247601,D.A. Languages Ltd,22.00,15/01/2020
Delivery Units,Adults and Health,Other Services,1000250201,D.A. Languages Ltd,74.25,15/01/2020
Delivery Units,Adults and Health,Other Services,1000250901,D.A. Languages Ltd,27.00,15/01/2020
Delivery Units,Adults and Health,Other Services,1000256901,D.A. Languages Ltd,81.00,15/01/2020
Delivery Units,Adults and Health,Other Services,1000257801,D.A. Languages Ltd,27.00,15/01/2020
Delivery Units,Adults and Health,Other Services,80031131,Kog Tech Ltd,"1,762.00",15/01/2020
Delivery Units,Adults and Health,Other Services,1000187602,Lightley Consulting,950.00,06/01/2020
