Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Assurance,Internal Audit & CAFT,Professional Services,20008553,PRICEWATERHOUSE COOPERS,"7,695.00",26/06/2014
Assurance,Internal Audit & CAFT,Training,10001668,ITS TRAINING (UK) LTD,"2,339.00",06/06/2014
Central Expenses,Central Expenses,Grant Payments,10001517,TRANSPORT FOR LONDON,"127,560.69",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007993,ACCIDENT CREDIT GROUP,"18,959.94",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007918,ALBANY ASSISTANCE LTD,631.68,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007928,ALBANY ASSISTANCE LTD,"1,958.03",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008587,ALD LEGAL SOLICITORS,"20,000.00",27/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007994,ALLIANZ INSURANCE PLC,"2,311.84",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007413,ASCOT LAWYERS,"3,550.62",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008306,BAKER & CO SOLICITORS,"6,000.00",20/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007414,BGR BLOOMER SOLICITORS,"7,500.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001244,BROWNE JACOBSON SOLS.,570,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001290,BROWNE JACOBSON SOLS.,660,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001582,BROWNE JACOBSON SOLS.,"4,888.50",09/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007408,CARLSONS SOLICITORS,"9,000.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001249,CLYDE & CO LLP,"1,221.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001274,CLYDE & CO LLP,"1,890.00",09/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001339,CLYDE & CO LLP,"4,320.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001340,CLYDE & CO LLP,675,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001347,CLYDE & CO LLP,"1,000.00",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001351,CLYDE & CO LLP,"1,020.00",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001354,CLYDE & CO LLP,510,06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001576,CLYDE & CO LLP,"1,208.85",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001577,CLYDE & CO LLP,"1,515.00",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001578,CLYDE & CO LLP,"3,067.50",06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001580,CLYDE & CO LLP,609,06/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007415,COMPENSATION SOLICITORS ONLINE,"10,800.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20005833,DAC BEECHCROFT LLP,"5,500.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007411,DEPARTMENT FOR WORK & PENSIONS,627,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007412,DEPARTMENT FOR WORK & PENSIONS,615,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007914,DEPARTMENT FOR WORK & PENSIONS,627,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007919,DEPARTMENT FOR WORK & PENSIONS,627,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008203,DEPARTMENT FOR WORK & PENSIONS,627,17/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008581,DEPARTMENT FOR WORK & PENSIONS,566,27/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001173,JOHNSON AUSTIN PARTNERSHIP LLP,"1,000.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007992,KEEBLE HAWSON SOLICITORS,"2,768.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008522,KEEBLE HAWSON SOLICITORS,"3,000.00",24/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001265,KENNEDYS,930,09/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001283,KENNEDYS,861,06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001284,KENNEDYS,"1,400.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008201,KPHP LTD,"1,328.65",18/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007995,LAMB BROOKS SOLICITORS,"5,600.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001172,LEGAL COSTS NEGOTIATORS,"1,310.51",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10002317,LEGAL COSTS NEGOTIATORS,705.25,17/06/2014
Central Expenses,Central Expenses,Insurance Claims,10002318,LEGAL COSTS NEGOTIATORS,"1,131.40",17/06/2014
Central Expenses,Central Expenses,Insurance Claims,10002319,LEGAL COSTS NEGOTIATORS,758.25,17/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007979,PLEXUS LAW,"15,000.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008160,PLEXUS LAW,"10,750.00",17/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008521,PLEXUS LAW,"7,000.00",24/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008497,R S A,"2,608.00",24/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007416,REDACTED - PERSONAL DATA,"3,345.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007687,REDACTED - PERSONAL DATA,770,09/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007689,REDACTED - PERSONAL DATA,"7,800.00",09/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007757,REDACTED - PERSONAL DATA,"3,500.00",11/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007913,REDACTED - PERSONAL DATA,"4,000.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007915,REDACTED - PERSONAL DATA,552,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007931,REDACTED - PERSONAL DATA,"1,200.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007971,REDACTED - PERSONAL DATA,"18,500.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007973,REDACTED - PERSONAL DATA,524,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007977,REDACTED - PERSONAL DATA,"4,000.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007996,REDACTED - PERSONAL DATA,"6,000.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008167,REDACTED - PERSONAL DATA,950,17/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008265,REDACTED - PERSONAL DATA,919.18,19/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008266,REDACTED - PERSONAL DATA,729,19/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008307,REDACTED - PERSONAL DATA,"5,250.00",20/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008499,REDACTED - PERSONAL DATA,"9,500.00",24/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007756,SCOTT REES & CO. SOLICITORS,720,11/06/2014
Central Expenses,Central Expenses,Insurance Claims,20008502,SCOTT REES & CO. SOLICITORS,"4,000.00",24/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007968,TESCO UNDERWRITING LIMITED,529.08,13/06/2014
Central Expenses,Central Expenses,Insurance Claims,20007997,THOMPSON SOLICITORS,"8,850.00",13/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001292,WEIGHTMANS LLP,"1,075.00",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001293,WEIGHTMANS LLP,506.5,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001319,WEIGHTMANS LLP,625,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001336,WEIGHTMANS LLP,"4,175.90",04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001338,WEIGHTMANS LLP,862.5,04/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001564,WEIGHTMANS LLP,745.83,06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10001567,WEIGHTMANS LLP,657.9,06/06/2014
Central Expenses,Central Expenses,Insurance Claims,10002320,WEIGHTMANS LLP,"1,036.66",17/06/2014
Central Expenses,Central Expenses,Insurance Claims,10002584,WEIGHTMANS LLP,"1,380.00",18/06/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,10001008,LONDON BOROUGH OF HARINGEY,"25,000.00",02/06/2014
Central Expenses,Central Expenses,Joint Authorities - Third Party Payment,EBX0008143,NORTH LONDON WASTE AUTHORITY,"943,693.00",10/06/2014
Central Expenses,Central Expenses,Miscellaneous Expenses,20007714,PRIORITY ESTATES PROJECT LTD,"1,362.07",23/06/2014
Central Expenses,Central Expenses,Miscellaneous Expenses,20008234,VOLKER HIGHWAYS CROWLEY LIMITED,"8,134.15",19/06/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,10002225,CITY OF LONDON,"207,092.00",16/06/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0011443,ENVIRONMENT AGENCY,"74,022.75",27/06/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0009797,LEE VALLEY REGIONAL PARK AUTH.,"33,699.99",19/06/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,10002859,LONDON PENSIONS FUND AUTHORITY,"4,059.60",25/06/2014
Central Expenses,Central Expenses,Other Establishments - Third Party Payment,EBX0007190,TRANSPORT TRADING LIMITED,"3,660,135.00",04/06/2014
Central Expenses,Central Expenses,Pensions To Retired Employees,10002859,LONDON PENSIONS FUND AUTHORITY,"4,057.60",25/06/2014
Central Expenses,Central Expenses,Printing-Contract,10002316,G & H SHEET FED LIMITED,975.6,16/06/2014
Commissioning Group,Commissioning Group,Consultants Fees,10002298,THE INNOVATION UNIT LTD,"18,475.00",16/06/2014
Commissioning Group,Commissioning Group,Equipment and Materials Purchase,10003044,MOUCHEL LTD,"53,428.85",26/06/2014
Commissioning Group,Commissioning Group,Professional Services,10001465,BOND BRYAN ARCHITECTS,"6,000.00",04/06/2014
Commissioning Group,Commissioning Group,Training,10002299,VOICE! BUSINESS ASSOCIATES,525,16/06/2014
Commissioning Group,Commissioning Strategy,Advertising,10002810,NEWSQUEST (LONDON) LIMITED,536.86,23/06/2014
Commissioning Group,Commissioning Strategy,Software Licences & Support,10002457,C A C I LTD,"2,000.00",17/06/2014
Commissioning Group,Deputy Chief Operating Officer,Equipment and Materials Purchase,20007639,EXTERION MEDIA (UK) LIMITED,"5,420.00",06/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008586,AFRICAN CULTURAL ASSOCIATION,"2,500.00",26/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008658,ARTS 89,"5,150.00",27/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008656,COMMUNITY BARNET,"2,500.00",30/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008012,EAST BARNET COMMUNITY FESTIVAL,"1,500.00",16/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008602,M & M OUT OF SCHOOL CARE,"1,250.00",27/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20007575,OYA,"7,410.00",06/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20007868,PHOENIX CANOE CLUB LIMITED,"2,125.00",11/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008198,PROUD2BME,"2,500.00",18/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20007827,STONEGROVE ESTATES' YOUTH PROJECT,"1,350.00",11/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008158,STREET SPIRIT COMMUNITY INTEREST GR,"2,000.00",17/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grant Payments,20008061,THE READER ORGANISATION,"9,825.00",16/06/2014
Commissioning Group,Deputy Chief Operating Officer,Grants and Donations,10002660,OPEN KNOWLEDGE FOUNDATION,"20,000.00",26/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003004,FAMILY FUND TRADING LTD,"8,225.00",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003005,FAMILY FUND TRADING LTD,"8,933.33",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003007,FAMILY FUND TRADING LTD,"2,433.33",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003008,FAMILY FUND TRADING LTD,"6,637.50",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003009,FAMILY FUND TRADING LTD,"1,608.34",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003010,FAMILY FUND TRADING LTD,"3,732.50",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003011,FAMILY FUND TRADING LTD,"6,891.67",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003013,FAMILY FUND TRADING LTD,"4,366.67",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003014,FAMILY FUND TRADING LTD,"4,320.83",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003015,FAMILY FUND TRADING LTD,"6,187.50",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003016,FAMILY FUND TRADING LTD,"1,663.33",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,10003018,FAMILY FUND TRADING LTD,"3,233.33",25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,20007484,FAMILY FUND TRADING LTD,"30,000.00",04/06/2014
Commissioning Group,Deputy Chief Operating Officer,Other Agencies - Third Party Payment,20008181,FAMILY FUND TRADING LTD,"50,000.00",18/06/2014
Commissioning Group,Deputy Chief Operating Officer,Printing-Contract,10002274,LONDON LETTERBOX MARKETING,"6,682.50",16/06/2014
Commissioning Group,Deputy Chief Operating Officer,Professional Services,10003062,EDENRED,"2,577.25",26/06/2014
Commissioning Group,Deputy Chief Operating Officer,Publications,10002273,PERSONALISED BUSINESS MARKETING (UK) LTD,810,25/06/2014
Commissioning Group,Deputy Chief Operating Officer,Publications,10001735,REDACTED - PERSONAL DATA,"1,625.00",09/06/2014
Commissioning Group,Deputy Chief Operating Officer,Subscriptions,10000558,CIPFA BUSINESS LIMITED,"10,782.00",12/06/2014
Commissioning Group,Deputy Chief Operating Officer,Subscriptions,10001625,CIPFA BUSINESS LIMITED,"3,550.00",05/06/2014
Commissioning Group,Deputy Chief Operating Officer,Subscriptions,10002424,CIPFA BUSINESS LIMITED,"3,785.00",17/06/2014
Commissioning Group,Deputy Chief Operating Officer,Subscriptions,10001702,COPYRIGHT LICENSING AGENCY LTD,"20,448.01",06/06/2014
Commissioning Group,Deputy Chief Operating Officer,Ttl IT & Comms,10002409,TXTTOOLS - BLACKBOARD UK LTD,"3,000.00",19/06/2014
Commissioning Group,Legal,Subscriptions,20005803,MANCHESTER CITY COUNCIL,"1,350.00",13/06/2014
Corporate Accounting,Control Accounts,Government departments - Third Party Payment,20008495,GREATER LONDON AUTHORITY,"-73,204.49",26/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001030,CITIBANK NA LONDON,731.8,02/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001031,CITIBANK NA LONDON,"1,225.05",02/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001220,CITIBANK NA LONDON,"2,377.70",04/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001222,CITIBANK NA LONDON,"1,164.80",06/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001223,CITIBANK NA LONDON,"1,992.56",04/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001379,CITIBANK NA LONDON,"1,106.40",06/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001381,CITIBANK NA LONDON,740.71,06/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001627,CITIBANK NA LONDON,"12,512.31",06/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001691,CITIBANK NA LONDON,"2,124.42",09/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001952,CITIBANK NA LONDON,592,13/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001960,CITIBANK NA LONDON,"1,361.50",13/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10001961,CITIBANK NA LONDON,560.75,13/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002303,CITIBANK NA LONDON,"2,341.87",17/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002418,CITIBANK NA LONDON,564.65,18/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002421,CITIBANK NA LONDON,881.2,18/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002582,CITIBANK NA LONDON,645.85,19/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002649,CITIBANK NA LONDON,"2,031.99",20/06/2014
Corporate Accounting,Control Accounts,Other Agencies - Third Party Payment,10002954,THE BARNETGROUP LIMITED,"122,000.00",26/06/2014
Corporate Accounting,Control Accounts,Other Local Authorities - Third Party Payment,EBX0011131,GREATER LONDON AUTHORITY,"2,499,009.51",26/06/2014
Delivery Units,Adults and Communities,Consultants Fees,20007574,KAZOU CONSULTANCY LTD,"1,100.21",17/06/2014
Delivery Units,Adults and Communities,Consultants Fees,10002283,VBA PARTNERS LTD,"1,527.00",13/06/2014
Delivery Units,Adults and Communities,Consultants Fees,10002331,VOICEABILITY,"1,604.00",17/06/2014
Delivery Units,Adults and Communities,Direct Transfer Payments to Social Service Clients,20007985,CITIBANK NA LONDON,"15,000.00",17/06/2014
Delivery Units,Adults and Communities,Electricity,10001602,E-ON ENERGY,846.05,05/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10000744,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"196,554.13",25/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10000745,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"-44,582.03",25/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10001096,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"259,015.77",25/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10001097,MEDEQUIP ASSISTIVE TECHNOLOGY LTD,"-45,987.66",25/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10001707,OAKLEIGH PHARMACY,"1,229.63",20/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10001634,REDLAND HEALTHCARE LTD,"1,773.59",06/06/2014
Delivery Units,Adults and Communities,Equipment and Materials Purchase,10002349,SOLON SECURITY,"3,259.00",16/06/2014
Delivery Units,Adults and Communities,Gas,10002732,BRITISH GAS BUSINESS,754.47,19/06/2014
Delivery Units,Adults and Communities,Gas,10001600,BRITISH GAS BUSINESS(ELEC),"1,257.11",05/06/2014
Delivery Units,Adults and Communities,Gas,10002920,BRITISH GAS BUSINESS(ELEC),"1,205.25",23/06/2014
Delivery Units,Adults and Communities,Gas,10002921,BRITISH GAS BUSINESS(ELEC),"1,906.52",23/06/2014
Delivery Units,Adults and Communities,Grant Payments,20008524,AMWELL CONSTRUCTION LTD,"1,450.54",25/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011763,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011764,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011765,ABBEY RAVENSCROFT PARK NURSING HOME,"2,318.93",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011766,ABBEY RAVENSCROFT PARK NURSING HOME,-548.92,04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011767,ABBEY RAVENSCROFT PARK NURSING HOME,"2,657.14",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011769,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011770,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011771,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011772,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,364.18",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011773,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.83",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011774,ABBEY RAVENSCROFT PARK NURSING HOME,"-1,161.04",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011775,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011777,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011778,ABBEY RAVENSCROFT PARK NURSING HOME,"2,878.57",04/06/2014
Delivery Units,Adults and Communities,Other Agencies - Third Party Payment,30011779,ABBEY RAVENSCROFT PARK NURSING HOME,"2,570.70",04/06/2014
