Delivery Unit,Directorate,Account Code Description,Reference,Vendor,"Expenditure
Amount (Exl  VAT)",Payment Date
Commissioning,Commissioning,Travelling Expenses,30099167,COMENSURA LIMITED,3.4,06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,575.00",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,223.04",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,399.04",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,805.40",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,310.00",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"3,417.90",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,968.75",06/11/2015
Commissioning,Commissioning,Agency/Interim Hays,30099167,COMENSURA LIMITED,"3,871.90",06/11/2015
Commissioning,Commissioning,Travelling Expenses,30099167,COMENSURA LIMITED,11.85,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,510.11,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,695.88,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,493.5,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,535.5,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,728.28,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,766.08,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,9.62,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,23.68,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,723.32,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,723.32,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,14,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,14.4,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,391.04",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,772.99",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,284.48",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,973.36,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,272.96",06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,7.4,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,33.3,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,731.28,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,7.77,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,806.4,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,835.2,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,269.75",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,516.3,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,197.73",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,214.40",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,324.80",06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,40,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,816.8,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,458.64,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,648.38,06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,38.48,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,438.92",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,468.45",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,604.10",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,924.92",06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,50,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,854.22,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,854.22,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,140.80",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,256.36",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,370.53",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,468.45",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,523.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,523.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,667.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,667.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,667.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,667.52",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,667.52",06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,3.6,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,536.2,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,567.48",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,169.86",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,177.56",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,521.28,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,630.19,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,604.69",06/11/2015
Delivery Units,Adults and Communities,Travelling Expenses,30099167,COMENSURA LIMITED,10.5,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,314.08,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,630.05",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,630.05",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,116.80",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,467.62",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,158.92",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,730.08,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,827.62,06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,525.90",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,901.15",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,069.40",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,337.80",06/11/2015
Delivery Units,Adults and Communities,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,474.00",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,192.65,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,193.92,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,337.04,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,348.53,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,354.36,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,582.54,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,696.24,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,655.24",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,460.45",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,460.45",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,349.8,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,508.76,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,769.65,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,313.09",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,124.64",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,853.72",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,853.72",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,937.24",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,828.7,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,762.35",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,762.35",06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,576.04,06/11/2015
Delivery Units,Children's Education & Skills,Agency/Interim Hays,30099167,COMENSURA LIMITED,735.12,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,236.32,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,303.84,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,868.76,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,412,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,336.21,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,432.29,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,590.14,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,528.02,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,590.14,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,325.08,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,407.4,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,205.38,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,838.2,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,220.4,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,417.08,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,448.2,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,616.27,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,000.48",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,284.48",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,472.77",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,122.56",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,964.82,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,396.04",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,750.00",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,750.00",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,152.42,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,888.72,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,481.20",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,42.5,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,122.80",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,621.44",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,920.61",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,165.76",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,060.56",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,567.44",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,924.93",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,865.9,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,882.2,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,971.64,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,971.65,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,107.01",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,125.72",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,021.40",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,320.4,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,630.6,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,624.33,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,804.89",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,929.64",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,406.52",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"3,008.15",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,936.30",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,419.49",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,1.48,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,1.48,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,3.5,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,4.18,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,10.73,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,12.4,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,30.34,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,472.76",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,854.34,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,081.00",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,466.64",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,548.75",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,18.5,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,216.70",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,472.77",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,541.50",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,566.36",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,17.76,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,19.02,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,798,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,523.52",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,76.96,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,864.8,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,081.00",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,081.00",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,174.32",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,241.98",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,438.91",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,920.61",06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,7.5,06/11/2015
Delivery Units,Children's Family Services,Travelling Expenses,30099167,COMENSURA LIMITED,18.13,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,528.02,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,431.92",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"2,069.40",06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,357.84,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,914.05,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,329.6,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,506.76,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,553.31,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,597.4,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,367.68,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,361.66,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,888.36,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,983.88,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,711.06,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,515.91,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,663.65,06/11/2015
Delivery Units,Children's Family Services,Agency/Interim Hays,30099167,COMENSURA LIMITED,"1,676.95",06/11/2015
