Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date
Commercial,Customer Support Group,Building Repairs & Maintenance,60019155,D LONG (CONSTRUCTION) LTD,250.00,21/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019798,D LONG (CONSTRUCTION) LTD,646.00,30/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015059,DOORWAY-MAINTENANCE CO.,250.00,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016882,DOORWAY-MAINTENANCE CO.,250.00,16/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018497,DORMA UK LTD,512.11,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018546,DORMA UK LTD,661.08,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014305,LEASING PROGRAMMES LIMITED,"1,235.00",28/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016337,LIFT & ENGINEERING SERVICES LTD,283.33,13/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016735,LIFT & ENGINEERING SERVICES LTD,445.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015446,OAKRAY LIMITED,397.95,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015458,OAKRAY LIMITED,752.64,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015467,OAKRAY LIMITED,264.07,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015506,OAKRAY LIMITED,325.23,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015521,OAKRAY LIMITED,772.39,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016592,OAKRAY LIMITED,670.00,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015486,OAKRAY LIMITED,"2,765.00",07/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015489,OAKRAY LIMITED,535.88,07/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015365,OAKRAY LIMITED,"1,090.50",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015368,OAKRAY LIMITED,408.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015372,OAKRAY LIMITED,574.50,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015394,OAKRAY LIMITED,299.25,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015408,OAKRAY LIMITED,939.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015428,OAKRAY LIMITED,"1,214.25",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015442,OAKRAY LIMITED,851.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015444,OAKRAY LIMITED,348.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015445,OAKRAY LIMITED,716.25,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015447,OAKRAY LIMITED,"4,511.30",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015452,OAKRAY LIMITED,"1,057.50",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015472,OAKRAY LIMITED,641.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015492,OAKRAY LIMITED,638.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015500,OAKRAY LIMITED,525.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015525,OAKRAY LIMITED,476.30,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015541,OAKRAY LIMITED,"1,050.00",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015552,OAKRAY LIMITED,729.75,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015571,OAKRAY LIMITED,528.75,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015573,OAKRAY LIMITED,323.25,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015586,OAKRAY LIMITED,"5,112.00",09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015587,OAKRAY LIMITED,978.00,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016467,OAKRAY LIMITED,470.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016474,OAKRAY LIMITED,609.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016475,OAKRAY LIMITED,609.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016479,OAKRAY LIMITED,"1,114.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016488,OAKRAY LIMITED,459.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016502,OAKRAY LIMITED,"2,523.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016522,OAKRAY LIMITED,957.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016553,OAKRAY LIMITED,"2,366.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016565,OAKRAY LIMITED,"1,218.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016570,OAKRAY LIMITED,783.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016585,OAKRAY LIMITED,609.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016588,OAKRAY LIMITED,"2,001.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016593,OAKRAY LIMITED,609.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016610,OAKRAY LIMITED,"4,367.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016646,OAKRAY LIMITED,341.25,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016680,OAKRAY LIMITED,957.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016692,OAKRAY LIMITED,476.25,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016693,OAKRAY LIMITED,"1,618.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016694,OAKRAY LIMITED,648.75,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016698,OAKRAY LIMITED,957.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016699,OAKRAY LIMITED,469.00,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016458,OAKRAY LIMITED,"1,661.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016461,OAKRAY LIMITED,514.50,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016468,OAKRAY LIMITED,481.50,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016477,OAKRAY LIMITED,953.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016485,OAKRAY LIMITED,"1,129.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016486,OAKRAY LIMITED,888.75,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016487,OAKRAY LIMITED,"1,783.50",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016491,OAKRAY LIMITED,"1,311.78",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016493,OAKRAY LIMITED,"1,792.20",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016494,OAKRAY LIMITED,356.25,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016499,OAKRAY LIMITED,514.56,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016504,OAKRAY LIMITED,"2,453.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016505,OAKRAY LIMITED,"1,286.25",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016511,OAKRAY LIMITED,690.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016512,OAKRAY LIMITED,289.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016515,OAKRAY LIMITED,"1,800.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016516,OAKRAY LIMITED,510.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016532,OAKRAY LIMITED,"2,600.25",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016541,OAKRAY LIMITED,345.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016548,OAKRAY LIMITED,"5,446.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016560,OAKRAY LIMITED,798.53,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016564,OAKRAY LIMITED,"2,121.75",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016567,OAKRAY LIMITED,414.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016608,OAKRAY LIMITED,347.25,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016614,OAKRAY LIMITED,"4,448.00",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016617,OAKRAY LIMITED,468.75,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016633,OAKRAY LIMITED,518.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016634,OAKRAY LIMITED,375.00,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016666,OAKRAY LIMITED,"1,215.75",15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016685,OAKRAY LIMITED,744.90,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017296,OAKRAY LIMITED,"1,683.80",16/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017334,OAKRAY LIMITED,663.38,16/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016695,OAKRAY LIMITED,402.39,28/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60016704,OAKRAY LIMITED,938.83,28/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018473,REDHILL ANALYSTS LTD,"1,070.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014074,RGE SERVICES,540.82,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014083,RGE SERVICES,392.25,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014096,RGE SERVICES,270.03,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014118,RGE SERVICES,374.21,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014134,RGE SERVICES,480.35,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014418,RGE SERVICES,"2,415.25",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014440,RGE SERVICES,623.20,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014467,RGE SERVICES,"1,768.68",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014543,RGE SERVICES,409.50,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014544,RGE SERVICES,285.00,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014731,RGE SERVICES,435.10,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014778,RGE SERVICES,551.95,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014787,RGE SERVICES,288.70,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014810,RGE SERVICES,498.75,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014888,RGE SERVICES,"1,624.00",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014893,RGE SERVICES,762.85,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015517,RGE SERVICES,400.87,08/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015399,RGE SERVICES,938.74,09/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015601,RGE SERVICES,"1,556.10",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015635,RGE SERVICES,"1,083.00",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015690,RGE SERVICES,444.60,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015730,RGE SERVICES,308.75,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015738,RGE SERVICES,599.45,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015900,RGE SERVICES,386.76,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60015944,RGE SERVICES,"1,440.46",10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60010881,RGE SERVICES,358.15,15/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017291,RGE SERVICES,318.00,22/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017344,RGE SERVICES,552.67,22/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017472,RGE SERVICES,467.26,23/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60019815,RGE SERVICES,"2,190.82",30/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018069,ROMFORD INSULATIONS LTD.,"4,500.00",27/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60013351,S W BRUCE & CO LTD,284.34,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014613,S W BRUCE & CO LTD,"1,897.00",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014645,S W BRUCE & CO LTD,256.33,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014647,S W BRUCE & CO LTD,"1,407.00",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014695,S W BRUCE & CO LTD,"2,205.70",01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014725,S W BRUCE & CO LTD,552.00,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60014904,S W BRUCE & CO LTD,587.60,01/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60009734,S W BRUCE & CO LTD,484.56,10/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017498,S W BRUCE & CO LTD,400.00,23/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60018160,S W BRUCE & CO LTD,"4,760.00",27/04/2015
Commercial,Customer Support Group,Building Repairs & Maintenance,60017976,ST ANDREWS PAROCHIAL CHURCH COUNCIL,"3,360.00",10/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60017930,CHURCHILL CONTRACT SERVICES,640.00,08/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018018,CHURCHILL CONTRACT SERVICES,640.00,08/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018687,CHURCHILL CONTRACT SERVICES,640.00,13/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60019374,CHURCHILL CONTRACT SERVICES,640.00,24/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60019457,CHURCHILL CONTRACT SERVICES,640.00,24/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018816,CHURCHILL CONTRACT SERVICES,580.00,27/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60019345,CHURCHILL CONTRACT SERVICES,640.00,27/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018279,HERTFORDSHIRE COUNTY COUNCIL,804.65,09/04/2015
Commercial,Customer Support Group,Cleaning and domestic material,60018315,HERTFORDSHIRE COUNTY COUNCIL,"1,201.90",09/04/2015
Commercial,Customer Support Group,Consultants Fees,20018975,ARLINGCLOSE LTD,"26,500.00",10/04/2015
Commercial,Customer Support Group,Consultants Fees,60019440,MOBILISE PUBLIC LTD,"7,175.00",24/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60017798,CAPITA BUSINESS SERVICES LTD,"1,141,670.72",13/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60017801,CAPITA BUSINESS SERVICES LTD,"75,005.20",13/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60017831,CAPITA BUSINESS SERVICES LTD,"14,466.70",13/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60017882,CAPITA BUSINESS SERVICES LTD,"78,908.00",13/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,10012199,CAPITA BUSINESS SERVICES LTD,"200,000.00",16/04/2015
Commercial,Customer Support Group,CSG Services Contract Payment,60017860,CAPITA BUSINESS SERVICES LTD,"17,009.60",22/04/2015
Commercial,Customer Support Group,Electricity,60014023,KENT COUNTY COUNCIL (KCS),550.85,01/04/2015
Commercial,Customer Support Group,Electricity,60014133,KENT COUNTY COUNCIL (KCS),533.53,01/04/2015
Commercial,Customer Support Group,Electricity,60014175,KENT COUNTY COUNCIL (KCS),387.79,01/04/2015
Commercial,Customer Support Group,Electricity,60014176,KENT COUNTY COUNCIL (KCS),260.14,01/04/2015
Commercial,Customer Support Group,Electricity,60016403,KENT COUNTY COUNCIL (KCS),"71,713.02",01/04/2015
Commercial,Customer Support Group,Electricity,60017408,KENT COUNTY COUNCIL (KCS),"8,146.53",01/04/2015
Commercial,Customer Support Group,Electricity,60017439,KENT COUNTY COUNCIL (KCS),"5,614.32",01/04/2015
Commercial,Customer Support Group,Electricity,60017362,KENT COUNTY COUNCIL (KCS),615.51,07/04/2015
Commercial,Customer Support Group,Electricity,60017275,KENT COUNTY COUNCIL (KCS),"1,159.89",08/04/2015
Commercial,Customer Support Group,Electricity,60017421,KENT COUNTY COUNCIL (KCS),"3,989.66",08/04/2015
Commercial,Customer Support Group,Electricity,60019054,KENT COUNTY COUNCIL (KCS),"77,525.37",28/04/2015
Commercial,Customer Support Group,Electricity,60019418,KENT COUNTY COUNCIL (KCS),"8,253.82",28/04/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,20019205,CONNECT VENDING LIMITED,273.01,15/04/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60018548,DAY PLANT HIRE CO LIMITED,322.00,13/04/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60018579,DAY PLANT HIRE CO LIMITED,517.26,13/04/2015
Commercial,Customer Support Group,Equipment and Materials Purcha,60014820,SM ELECTRICAL SERVICES,292.50,01/04/2015
Commercial,Customer Support Group,Gas,60017376,KENT COUNTY COUNCIL (KCS),"14,222.17",01/04/2015
Commercial,Customer Support Group,Gas,60017422,KENT COUNTY COUNCIL (KCS),"1,137.82",01/04/2015
Commercial,Customer Support Group,Gas,60019349,KENT COUNTY COUNCIL (KCS),"13,464.20",30/04/2015
Commercial,Customer Support Group,Gas,60019355,KENT COUNTY COUNCIL (KCS),"1,056.46",30/04/2015
Commercial,Customer Support Group,Gas,60019392,KENT COUNTY COUNCIL (KCS),"7,637.53",30/04/2015
Commercial,Customer Support Group,General Office Expenses,20019480,REDACTED - PERSONAL DATA,250.00,23/04/2015
Commercial,Customer Support Group,Grounds maintenance,60019014,THE HONEYWAGON CO.,523.25,22/04/2015
Commercial,Customer Support Group,Insurance-Premises,60017123,MIDDLESEX UNIVERSITY,680.81,07/04/2015
Commercial,Customer Support Group,Insurance-Premises,60019269,MIDDLESEX UNIVERSITY,680.81,28/04/2015
Commercial,Customer Support Group,Insurance-Premises,60019315,MIDDLESEX UNIVERSITY,"1,873.38",28/04/2015
Commercial,Customer Support Group,Operational Leases - Equipment,60017473,XEROX FINANCE LTD,"4,826.01",01/04/2015
Commercial,Customer Support Group,Other Services,60018612,BLUE 9 SECURITY LIMITED,"2,242.50",13/04/2015
Commercial,Customer Support Group,Other Services,60018615,BLUE 9 SECURITY LIMITED,"21,204.00",13/04/2015
Commercial,Customer Support Group,Other Services,60018656,BLUE 9 SECURITY LIMITED,986.00,13/04/2015
Commercial,Customer Support Group,Other Services,60018682,BLUE 9 SECURITY LIMITED,"15,996.50",13/04/2015
Commercial,Customer Support Group,Other Services,60014576,S W BRUCE & CO LTD,506.32,01/04/2015
Commercial,Customer Support Group,Postage,10012168,ROYAL MAIL GROUP LIMITED,"8,977.44",08/04/2015
Commercial,Customer Support Group,Postage,60016503,ROYAL MAIL GROUP LIMITED,"12,602.87",16/04/2015
Commercial,Customer Support Group,Postage,60017090,ROYAL MAIL GROUP LIMITED,"8,298.37",16/04/2015
Commercial,Customer Support Group,Postage,20019341,ROYAL MAIL GROUP LIMITED,"2,319.66",20/04/2015
Commercial,Customer Support Group,Postage,20019342,ROYAL MAIL GROUP LIMITED,331.38,20/04/2015
Commercial,Customer Support Group,Postage,20019343,ROYAL MAIL GROUP LIMITED,331.38,20/04/2015
Commercial,Customer Support Group,Postage,20019344,ROYAL MAIL GROUP LIMITED,331.38,20/04/2015
Commercial,Customer Support Group,Postage,60018937,ROYAL MAIL GROUP LIMITED,"11,126.26",20/04/2015
Commercial,Customer Support Group,Postage,60019048,ROYAL MAIL GROUP LIMITED,"17,035.70",20/04/2015
Commercial,Customer Support Group,Professional Services,60004560,ADAMS ENVIRONMENTAL LTD,450.00,10/04/2015
Commercial,Customer Support Group,Professional Services,60018229,ADAMS ENVIRONMENTAL LTD,450.00,23/04/2015
Commercial,Customer Support Group,Rents,60017370,MIDDLESEX UNIVERSITY,"79,125.00",01/04/2015
Commercial,Customer Support Group,Rents,60017414,MIDDLESEX UNIVERSITY,"39,414.16",01/04/2015
Commercial,Customer Support Group,Rents,60019340,MIDDLESEX UNIVERSITY,"179,561.90",27/04/2015
Commercial,Customer Support Group,Rubbish Collection,60018833,G.B.HOLDINGS LTD,273.75,17/04/2015
Commercial,Customer Support Group,Rubbish Collection,60018739,G.B.HOLDINGS LTD,338.70,20/04/2015
Commercial,Customer Support Group,Service Charges,60017273,MIDDLESEX UNIVERSITY,"9,897.12",01/04/2015
Commercial,Customer Support Group,Service Charges,60017379,MIDDLESEX UNIVERSITY,"69,627.99",01/04/2015
Commercial,Customer Support Group,Service Charges,60017428,MIDDLESEX UNIVERSITY,"10,859.37",01/04/2015
Commercial,Customer Support Group,Service Charges,60017433,MIDDLESEX UNIVERSITY,"8,434.50",01/04/2015
Commercial,Customer Support Group,Water Services,60018746,ANGEL SPRINGS LTD,288.00,17/04/2015
