Directorate,Department,Expenditure Type,Ref.Doc.1,Vendor Name,Expenditure Amount (exc VAT),Payment Date,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103242,CHURCH OF ST PETER-LE-POER,550.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103265,COLINDALE COMMUNITIES TRUST,800.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103297,EDGWARE PCC-ST PETER'S,995.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103268,ETZ CHAIM JEWISH PRIMARY SCHOOL,"1,267.50",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017004,FIFTEENTH FINCHLEY SCOUT GROUP,400.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017007,FINCHLEY BAPTIST CHURCH,675.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103290,FREEHOLD COMMUNITY ASSOCIATION,700.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103264,GIRLGUIDING CHIGWELL ROW,750.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103311,GREEN MAN COMMUNITY CENTRE M.C.,"1,000.00",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103276,HADLEY MEMORIAL HALL,352.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103307,HAMPSTEAD GARDEN SUBURB FELLOWSHIP,600.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017005,HAMPSTEADGARDENSUBURBSYNAGOGUE,350.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60101844,HINDU CULTURAL SOCIETY,650.00,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60101621,HOPE CORNER COMMUNITY CENTRE,220.00,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60102990,LOCAL GOVERNMENT IMPROVEMENT AND,150.00,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60102991,LOCAL GOVERNMENT IMPROVEMENT AND,"1,000.00",23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103012,LOCAL GOVERNMENT IMPROVEMENT AND,85.00,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103270,LYONSDOWN HALL,990.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103291,MANOR DRIVE METHODIST CHURCH,600.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103269,NEW BARNET COMMUNITY ASSOCIATION,240.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017006,RAILWAY TERRACE ALLOTMENT SOC,200.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103241,ST AGNES CHURCH,750.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017009,ST ALPHAGE CHURCH HALL,650.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103260,ST MARKS CHURCH BARNET VALE,480.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017012,ST MARY'S & ST JOHN'S SCHOOL,120.75,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80017008,ST PAULS CHURCH MILL HILL,550.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103239,ST PAUL'S FINCHLEY PCC,649.25,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103295,ST STEPHENS CHURCH HALL,360.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103271,SUMMERSIDE PRIMARY ACADEMY,96.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80016987,THE ARKLEY CLUB,550.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103300,THE HYDE CHURCHES,830.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103258,THE WOODSIDE PARK CLUB,900.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80016989,TOTTERIDGE TENNIS CLUB,690.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103262,TRINITY (METHODIST/URC) CHURCH,980.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60103316,TRINITY CHURCH CENTRE,800.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,80016990,UNDERHILL BAPTIST CHURCH,275.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Rents,60101868,WATLING COMMUNITY ASSOCIATION,524.00,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Stationery,40002796,OFFICE DEPOT UK LTD,32.90,19/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60102499,ASSOCIATION OF ELECTORAL ADMINISTRA,184.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60102528,ASSOCIATION OF ELECTORAL ADMINISTRA,184.00,24/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60100392,NATIONAL CRIME AGENCY,134.00,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Subscriptions,60101617,THOMSON REUTERS (PROFESSIONAL)UK LT,"1,150.00",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60100319,CIPFA BUSINESS LIMITED,950.00,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,60102124,CIPFA BUSINESS LIMITED,250.00,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Training,80016404,THE GOVERNANCE INSTITUTE,310.00,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Translation Exp / Interpret,60100281,REDACTED - PERSONAL DATA,977.50,05/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60102312,HAMILTON RENTALS LTD,358.00,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Assurance,Assurance,Ttl IT & Comms,60102375,HAMILTON RENTALS LTD,"1,631.00",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Cycle to Work,20035901,HALFORDS,641.67,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Cycle to Work,20035902,HALFORDS,708.33,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Schools -Technology Benefits,20035980,STORMFRONT RETAIL LTD,332.50,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Schools -Technology Benefits,20035982,STORMFRONT RETAIL LTD,"3,502.50",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Balance Sheet,Balance Sheet,Technology Benefits,20035981,STORMFRONT RETAIL LTD,"3,301.55",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016782,PAYPOINT COLLECTIONS LTD,386.32,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016962,PAYPOINT COLLECTIONS LTD,849.53,20/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016423,PAYPOINT NETWORK LTD,710.01,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016641,PAYPOINT NETWORK LTD,511.52,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016718,PAYPOINT NETWORK LTD,587.42,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016783,PAYPOINT NETWORK LTD,807.76,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Bank Charges,80016961,PAYPOINT NETWORK LTD,"1,776.29",20/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016725,2020 LEGAL LIMITED,"6,092.00",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016743,2020 LEGAL LIMITED,"3,327.04",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016633,ADMIRAL LAW,"3,568.75",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60098568,BROWNE JACOBSON SOLS.,"3,550.30",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60100261,BROWNE JACOBSON SOLS.,"1,113.00",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60100335,BROWNE JACOBSON SOLS.,"1,271.00",18/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016840,CO-OP INSURANCE,"1,624.27",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016741,DAC BEACHCROFT,700.00,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016686,DEPT FOR WORK & PENSIONS ONLY,678.00,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016777,DWP COMPENSATION RECOVERY UNIT,829.00,13/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017058,DWP COMPENSATION RECOVERY UNIT,647.00,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016713,ENDSLEIGH,"2,013.40",06/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016698,ENTERPRISE RENT-A-CAR,669.35,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016650,GERALD D'SOUZA,"3,250.00",05/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101913,GLENDALE COUNTRYSIDE LTD,226.15,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101984,GLENDALE COUNTRYSIDE LTD,110.58,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60102086,GLENDALE COUNTRYSIDE LTD,214.20,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016955,GREGORY ABRAMS DAVIDSON LLP,"2,755.00",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101917,GRISTWOOD & TOM LTD,128.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60101975,GRISTWOOD & TOM LTD,504.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017032,HARWOODS SOLICITORS,500.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016679,IRWIN MITCHELL LLP,"2,232.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60100388,JOHNSON AUSTIN PARTNERSHIP LLP,450.00,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60102677,JOHNSON AUSTIN PARTNERSHIP LLP,225.00,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,60102682,JOHNSON AUSTIN PARTNERSHIP LLP,225.00,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016716,MTA SOLICITORS,455.00,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016605,REDACTED - PERSONAL DATA,"4,142.81",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016629,REDACTED - PERSONAL DATA,37.98,03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016690,REDACTED - PERSONAL DATA,150.00,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016714,REDACTED - PERSONAL DATA,314.38,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016744,REDACTED - PERSONAL DATA,750.00,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016784,REDACTED - PERSONAL DATA,"7,000.00",16/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016852,REDACTED - PERSONAL DATA,176.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016854,REDACTED - PERSONAL DATA,105.00,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016890,REDACTED - PERSONAL DATA,"9,000.00",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016950,REDACTED - PERSONAL DATA,"1,300.00",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017031,REDACTED - PERSONAL DATA,477.60,26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016639,RUSSELL WORTH SOLICITORS,"4,500.00",03/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80017039,UK INSURANCE,"1,643.52",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Insurance Claims,80016847,WHITE ROSE MOTORS (SOUTHGATE) LTD,"2,715.12",26/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,20035905,GREATER LONDON AUTHORITY,"49,678.00",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,20035906,LEE VALLEY REGIONAL PARK AUTH.,"28,597.64",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Other Establishments - Third P,80016517,TRANSPORT TRADING LIMITED,"7,591.00",06/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,60100275,LONDON BOROUGH OF CAMDEN,"13,525.26",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Central Expenses,Central Expenses,Subscriptions,60100293,LONDON BOROUGH OF CAMDEN,"6,120.27",10/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Books-CDs-Audio-Video,60100391,SM ELECTRICAL SERVICES,300.00,11/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60097878,AJS LTD,296.87,30/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098297,AJS LTD,23.52,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098507,AJS LTD,"1,197.30",27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098546,AJS LTD,185.75,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60098613,AJS LTD,208.04,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101716,AJS LTD,59.44,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101747,AJS LTD,66.87,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102614,AJS LTD,170.89,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102618,AJS LTD,126.31,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102629,AJS LTD,296.87,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102645,AJS LTD,304.63,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102646,AJS LTD,111.45,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102647,AJS LTD,783.75,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102656,AJS LTD,163.46,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102673,AJS LTD,312.06,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102683,AJS LTD,312.06,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102700,AJS LTD,296.87,16/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102209,GEESINK NORBA LTD,583.04,27/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,10014001,GLOBAL SAFETY & ENVIRONMENTAL LTD,495.00,18/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,80016859,HARWELL TECHNICAL SERVICES LTD,"10,210.00",17/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101090,HERTEL (UK) LTD,34.91,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101094,HERTEL (UK) LTD,34.91,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101097,HERTEL (UK) LTD,34.91,09/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101099,HERTEL (UK) LTD,34.91,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101101,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101113,HERTEL (UK) LTD,34.91,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101114,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101126,HERTEL (UK) LTD,34.91,06/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101132,HERTEL (UK) LTD,34.91,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101140,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101142,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101144,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101145,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101148,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101157,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101158,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101159,HERTEL (UK) LTD,34.91,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101162,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101163,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101173,HERTEL (UK) LTD,34.91,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60101175,HERTEL (UK) LTD,34.91,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60102258,NORTH LONDON CATERING EQUIPMENT,95.00,10/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60103002,NORTH LONDON CATERING EQUIPMENT,167.00,23/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60100725,RGE SERVICES,65.00,12/04/2018,,,,,,,,,,,,,,,,,,,,,
Commercial,Customer Support Group,Building Repairs & Maintenance,60100730,RGE SERVICES,65.00,12/04/2018,,,,,,,,,,,,,,,,,,,,,
